﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,27873022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
2,27876021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
3,51200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
4,55534021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,AEM-MS,20/09/2018,1,4,9,121
5,58820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
6,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/09/2018,2018,Prorrogação,Licenças,AEM-MS,05/09/2018,24,5,9,17
7,98337021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,AEM-MS,20/09/2018,1,4,9,121
8,101541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,AEM-MS,20/09/2018,1,4,9,121
9,112427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
10,129778022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,AEM-MS,20/09/2018,1,4,9,121
11,468744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,AEM-MS,04/09/2018,1,4,9,121
12,31791023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,SEGOV,03/09/2018,1,4,9,121
13,73337027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEGOV,04/09/2018,1,4,9,121
14,134172027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,SEGOV,20/09/2018,1,4,9,121
15,134172027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/09/2018,2018,Concessão,Férias,SEGOV,20/09/2018,1,4,9,121
16,253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
17,253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Apostilamento,Férias,PGE,06/09/2018,5,4,9,121
18,5143021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
19,9804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
20,13873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
21,17764021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/09/2018,2018,Concessão,AtosHistorico,PGE,03/09/2018,1,14,9,319
22,24849021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
23,24849021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/09/2018,2018,Concessão,Benefícios,PGE,12/09/2018,1,6,9,216
24,24849021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/09/2018,2018,Concessão,Benefícios,PGE,12/09/2018,1,6,9,216
25,31791021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
26,33582021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,PGE,05/09/2018,1,4,9,121
27,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/09/2018,2018,Concessão,Licenças,PGE,05/09/2018,1,5,9,17
28,44912021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",21/09/2018,2018,Concessão,AtosHistorico,PGE,21/09/2018,1,14,9,319
29,55738021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
30,58825021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",21/09/2018,2018,Concessão,AtosHistorico,PGE,21/09/2018,1,14,9,319
31,62667021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,PGE,04/09/2018,1,4,9,121
32,74303022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
33,74303022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/09/2018,2018,Concessão,Licenças,PGE,06/09/2018,1,5,9,17
34,81151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
35,88332021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
36,93493021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
37,98371022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",14/09/2018,2018,Concessão,AtosHistorico,PGE,14/09/2018,1,14,9,319
38,104430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
39,105858021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
40,106044021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/09/2018,2018,Concessão,Benefícios,PGE,04/09/2018,1,6,9,216
41,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/09/2018,2018,Prorrogação,Licenças,PGE,11/09/2018,24,5,9,17
42,113464021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
43,117139022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
44,117139022,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",04/09/2018,2018,Concessão,Licenças,PGE,04/09/2018,1,5,9,242
45,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/09/2018,2018,Concessão,Licenças,PGE,03/09/2018,1,5,9,17
46,124695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
47,127821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/09/2018,2018,Concessão,Férias,PGE,03/09/2018,1,4,9,121
48,433654021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",17/09/2018,2018,Concessão,AtosHistorico,PGE,17/09/2018,1,14,9,319
49,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Apostilamento,Férias,PGE,06/09/2018,5,4,9,121
50,20023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Apostilamento,Férias,SEFAZ,06/09/2018,5,4,9,121
51,250022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
52,3897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
53,3897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
54,11571023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
55,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/09/2018,2018,Prorrogação,Licenças,SEFAZ,10/09/2018,24,5,9,17
56,16469025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Concessão,Férias,SEFAZ,06/09/2018,1,4,9,121
57,21585021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,SEFAZ,05/09/2018,1,4,9,121
58,21744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/09/2018,2018,Concessão,Licenças,SEFAZ,05/09/2018,1,5,9,17
59,22805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,SEFAZ,05/09/2018,1,4,9,121
60,22922021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
61,24286021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/09/2018,2018,Apostilamento,Férias,SEFAZ,11/09/2018,5,4,9,121
62,24694021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/09/2018,2018,Prorrogação,Licenças,SEFAZ,19/09/2018,24,5,9,17
63,25797021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,SEFAZ,05/09/2018,1,4,9,121
64,27670022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/09/2018,2018,Concessão,Licenças,SEFAZ,18/09/2018,1,5,9,17
65,31854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
66,32362022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/09/2018,2018,Concessão,Licenças,SEFAZ,04/09/2018,1,5,9,17
67,39148022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/09/2018,2018,Concessão,Licenças,SEFAZ,03/09/2018,1,5,9,17
68,39161021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/09/2018,2018,Concessão,Benefícios,SEFAZ,03/09/2018,1,6,9,216
69,45850021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/09/2018,2018,Apostilamento,Férias,SEFAZ,14/09/2018,5,4,9,121
70,47547021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/09/2018,2018,Concessão,Férias,SEFAZ,05/09/2018,1,4,9,121
71,48609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
72,48948021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/09/2018,2018,Concessão,Licenças,SEFAZ,26/09/2018,1,5,9,17
73,51649022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
74,52715021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
75,53231021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/09/2018,2018,Concessão,Benefícios,SEFAZ,03/09/2018,1,6,9,216
76,53825021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/09/2018,2018,Concessão,Licenças,SEFAZ,19/09/2018,1,5,9,17
77,53961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/09/2018,2018,Prorrogação,Licenças,SEFAZ,21/09/2018,24,5,9,17
78,55974021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/09/2018,2018,Concessão,Licenças,SEFAZ,03/09/2018,1,5,9,17
79,59260021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
80,64924021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/09/2018,2018,Concessão,Licenças,SEFAZ,19/09/2018,1,5,9,17
81,67176021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/09/2018,2018,Revogação,Férias,SEFAZ,19/09/2018,2,4,9,121
82,67613022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/09/2018,2018,Concessão,Licenças,SEFAZ,25/09/2018,1,5,9,17
83,69128022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/09/2018,2018,Concessão,Licenças,SEFAZ,05/09/2018,1,5,9,17
84,70911022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/09/2018,2018,Concessão,Benefícios,SEFAZ,03/09/2018,1,6,9,216
85,72667023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
86,74021021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/09/2018,2018,Concessão,Licenças,SEFAZ,18/09/2018,1,5,9,17
87,77496021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/09/2018,2018,Concessão,Licenças,SEFAZ,11/09/2018,1,5,9,17
88,78334021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/09/2018,2018,Concessão,Licenças,SEFAZ,14/09/2018,1,5,9,17
89,83891021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/09/2018,2018,Concessão,Licenças,SEFAZ,04/09/2018,1,5,9,17
90,83891021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/09/2018,2018,Concessão,Licenças,SEFAZ,13/09/2018,1,5,9,17
91,85224021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/09/2018,2018,Concessão,Licenças,SEFAZ,25/09/2018,1,5,9,17
92,88329021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",11/09/2018,2018,Concessão,Licenças,SEFAZ,11/09/2018,1,5,9,1
93,88851021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/09/2018,2018,Prorrogação,Licenças,SEFAZ,10/09/2018,24,5,9,17
94,90732021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/09/2018,2018,Apostilamento,Férias,SEFAZ,10/09/2018,5,4,9,121
95,92456021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/09/2018,2018,Concessão,Licenças,SEFAZ,25/09/2018,1,5,9,17
96,93652025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Apostilamento,Férias,SEFAZ,04/09/2018,5,4,9,121
97,93751024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/09/2018,2018,Apostilamento,Férias,SEFAZ,19/09/2018,5,4,9,121
98,93756021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/09/2018,2018,Concessão,Licenças,SEFAZ,18/09/2018,1,5,9,17
99,95208021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/09/2018,2018,Concessão,Licenças,SEFAZ,05/09/2018,1,5,9,17
100,96915022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/09/2018,2018,Concessão,Licenças,SEFAZ,26/09/2018,1,5,9,17
101,102229021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/09/2018,2018,Apostilamento,Férias,SEFAZ,06/09/2018,5,4,9,121
102,103005021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/09/2018,2018,Concessão,Licenças,SEFAZ,24/09/2018,1,5,9,17
103,105006022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/09/2018,2018,Revogação,Férias,SEFAZ,19/09/2018,2,4,9,121
104,110213021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/09/2018,2018,Concessão,Benefícios,SEFAZ,03/09/2018,1,6,9,216
105,111625021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/09/2018,2018,Concessão,Férias,SEFAZ,04/09/2018,1,4,9,121
