_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,LUCILENE DUARTE MARIANO,***.811.681-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
2,RENATA MENDES DA SILVA,***.748.161-**,180.00,Japora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
3,LAIS DO NASCIMENTO NOGUEIRA,***.943.101-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
4,GISELE DE CASTRO FERREIRA,***.081.491-**,180.00,Rio Brilhante,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
5,LEIDIANE DE OLIVEIRA RAMOS,***.579.571-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
6,CLEONICE PEDROSO,***.315.651-**,180.00,Juti,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
7,DEJANIRA FERNANDES,***.131.321-**,180.00,Eldorado,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
8,DANIELY SANTANA CELESTINO,***.678.661-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
9,ELISANGELA MARIA DA SILVA LEMOS,***.240.711-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
10,DAMIANA AREVALO LEMES,***.296.601-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
11,ANDREA BRITES TAVARES,***.707.981-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
12,VICENTA ROJAS DELGADO,***.467.331-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
13,CRISTINA SOPINO,***.248.371-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
14,EFIGENIA EPIFANIO,***.913.401-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15,ELZELENE ALVES DE ARAUJO,***.331.221-**,180.00,Maracaju,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
16,ANA LUCIA BENITES,***.130.231-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
17,TANIA LEITE DOS SANTOS ,***.959.401-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
18,MARIANE GONCALVES RAMIRO VIEIRA,***.770.741-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
19,FRANCISCA RUFINO DA COSTA,***.350.621-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
20,IVANIR DA CONCEIÇÃO,***.599.411-**,180.00,Miranda,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
21,INEZ SILVESTRE SOARES,***.272.801-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
22,MARCIA DOS SANTOS HOSTIANO,***.372.391-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
23,ROSANGELA CONCEICAO DE OLIVEIRA,***.015.331-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
24,SAMARA MARINA BEZERRA DE FIGUEIREDO,***.578.681-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
25,NELZA RIBAS,***.637.971-**,180.00,Sidrolandia,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
26,ANALIA GONCALVES,***.090.051-**,180.00,Sete Quedas,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
27,LUZIA ALVES DA SILVA,***.678.201-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
28,VERONICA FERNANDES DA COSTA,***.739.641-**,180.00,Navirai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
29,JUSSILEY DA ALCANTARA LIMA,***.646.501-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
30,MARIA REGINA FERNANDES,***.333.821-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
31,ZEFERINO BENITES ,***.517.741-**,180.00,Amambai,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
32,SEBASTIANA GERÔNIMO ALVES,***.121.961-**,180.00,Agua Clara,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
33,MARCIA DE ARRUDA BOTELHO ,***.671.761-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
34,REGINA BATISTA GOMES,***.706.911-**,180.00,Ribas do Rio Pardo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
35,ANGELA REGINA PEREIRA DOS SANTOS,***.109.191-**,180.00,Japora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
36,LAURESTINA VIEIRA,***.048.431-**,180.00,Bela Vista,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
37,LIDIANE APARECIDA VAZ FRANCO,***.275.501-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
38,MARCINEIA DA SILVA,***.508.631-**,180.00,Bataypora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
39,SOLANGE PEREIRA DOS SANTOS,***.115.621-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
40,IZABEL LOPES DA SILVA SOUZA,***.370.101-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
41,OTILIA APARECIDA DOS SANTOS ANGELO,***.713.611-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
42,DALVACYR LUZIA RIVAROLI,***.474.231-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
43,LUCINEIA VICENTE FERREIRA,***.234.381-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
44,DARLENE XAVIER DA SILVA,***.026.731-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
45,MARGARIDA RIBEIRO DA SILVA,***.824.471-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
46,MARIA APARECIDA FRANCISCO,***.385.311-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
47,NEUZA GOBBI,***.970.571-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
48,MARIA APARECIDA RAMAO SANTANA,***.827.598-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
49,MARIA DO CARMO SIMOES LACERDA,***.769.714-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
50,LARISSA ALVES DOS SANTOS,***.981.871-**,180.00,Coxim,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
51,SILVANA BARBOSA,***.318.711-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
52,JOSEANE PASSOS DE ARRUDA,***.939.841-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
53,JOELMA CORREA,***.722.901-**,180.00,Miranda,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
54,ZENEIDE DOS SANTOS PEREIRA,***.841.431-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
55,MARIA LUCIA MORAIS BARBOSA,***.955.621-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
56,NILZA BENITES DA SILVA VASQUE,***.576.611-**,180.00,Aquidauana,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
57,RAIMUNDA EVA DE ALMEIDA VIEIRA,***.389.031-**,180.00,Rochedo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
58,LARISSA DIAS MENINO,***.200.581-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
59,MARCIANA CASSIA NETO,***.212.281-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
60,CELY APARECIDA DO NASCIMENTO,***.681.788-**,180.00,Paranaiba,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
61,KARINA ESTHER PETROVITCH RODRIGUES CARNEIRO,***.778.211-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
62,IZAURA CELINA AVALHAES,***.710.111-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
63,MARLEIDE CAMPOS PINHEIRO COLMAN,***.210.741-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
64,MARENICE LEMES DOS SANTOS,***.433.961-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
65,MARLENE FERREIRA DA COSTA ,***.197.681-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
66,CLEIDE MARTINS DE MORAIS,***.984.771-**,180.00,Alcinopolis,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
67,JUCILEIA PEREIRA DE BRITO,***.743.461-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
68,ADEMIR DIAS DOS SANTOS,***.934.001-**,180.00,Nova Alvorada do Sul,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
69,ROSANA APARECIDA DE JESUS SILVA,***.591.651-**,180.00,Itaquirai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
70,ANA LUCIA VIEIRA BERNARDES,***.242.311-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
71,SIMONE RIBEIRO DE ALMEIDA,***.985.281-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
72,LAURINDA MENDES DE SOUZA,***.834.501-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
73,ILDA DE ARAUJO LUIZ,***.607.481-**,180.00,Fatima do Sul,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
74,FRANCISCA PEREIRA DE JESUS,***.940.411-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
75,ISTELIA DIAS DE SOUZA,***.643.001-**,180.00,Alcinopolis,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
76,KAMILA CABRAL DA SILVA,***.795.691-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
77,EVA MARIA GOMES DE LIMA,***.550.611-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
78,NADIR RAMOS DA SILVA,***.550.651-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
79,APARECIDA DE FATIMA PERES ROCHA,***.277.848-**,180.00,Maracaju,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
80,MARGARIDA ALFONSO,***.912.161-**,180.00,Porto Murtinho,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
81,NEUSA GONCALVES DA SILVA,***.313.721-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
82,KETILE RIBEIRO,***.864.231-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
83,FERNANDA NATASHA PEREIRA MARQUES,***.008.361-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
84,LETICIA DOS SANTOS RIBEIRO DA SILVA,***.847.651-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
85,CRISTIANE SANTANA MACEDO ,***.453.171-**,180.00,Maracaju,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
86,SANDRA CRISTINE DE OLIVEIRA MACHADO,***.956.011-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
87,BRUNA DE OLIVEIRA JANUARIO,***.322.081-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
88,SOLANGE ORTIZ,***.335.911-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
89,CELIA MENDES DOS SANTOS,***.369.821-**,180.00,Gloria de Dourados,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
90,ROSELENE IBANES CABRAL,***.489.631-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
91,NAIR AYALA RIBAS DA FONSECA DA SILVA,***.765.351-**,180.00,Jardim,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
92,RAMONA GAMARRA,***.617.801-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
93,TEREZA DE JESUS FELISBERTO DOS SANTOS,***.021.681-**,180.00,Itapora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
94,ROSEDETE GONCALVES DA SILVA ,***.838.481-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
95,FLORENCIA APARECIDA FERNANDES COELHO,***.960.001-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
96,AMANDA CRISTINA CORREA ROCHA RUIZ,***.747.681-**,180.00,Aparecida do Taboado,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
97,LIVRADA BENITES RAMIREZ,***.110.701-**,180.00,Porto Murtinho,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
98,MANOEL BENEDITO FARIAS FERREIRA,***.865.041-**,180.00,Jatei,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
99,PATRICIA FERREIRA ,***.342.761-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
100,VANEIDE NARA LEITE GODOY,***.273.981-**,180.00,Caracol,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
101,GILDA PEREIRA DE ALMEIDA,***.610.401-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
102,SOLANGE PAULINO DE LIMA,***.555.411-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
103,ANA MARIA RIBEIRO DE SENNA,***.813.391-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
104,NELI AMORIM DO CARMO,***.028.261-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
105,ANEZIA SOARES DOS SANTOS,***.842.081-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
106,ONICE APARECIDA PEREIRA,***.553.011-**,180.00,Itaquirai,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
107,JESSICA DRYELY DA SILVA,***.622.331-**,180.00,Jardim,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
108,CONSTANCIA DA SILVA SALES,***.719.961-**,180.00,Agua Clara,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
109,ELZA MARILDA VAES DE OLIVEIRA,***.571.101-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
110,LUCIENE LOPES DOS SANTOS ,***.683.151-**,180.00,Navirai,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
111,GISLANE BAPTISTA,***.945.211-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
112,MARIA AUXILIADORA OSORIO DE MEDEIROS ,***.281.841-**,180.00,Corguinho,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
113,VERGINIA ROSA GOMES,***.931.351-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
114,CRISTIANE DE SOUZA VIANA GONCALVES,***.408.991-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
115,VALERIA FERREIRA DOS SANTOS,***.693.911-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
116,LUIZA BARBOSA JULIO,***.599.821-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
117,ALESSANDRA FERREIRA DE BRITO,***.342.291-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
118,EROTILDE MATIAS CABREIRA,***.300.261-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
119,ONELI DA SILVA,***.037.991-**,180.00,Tacuru,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
120,CLAUDIA FERREIRA DE ARAUJO,***.126.941-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
121,EDILEUZA DOS SANTOS LOPES,***.510.391-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
122,FRANCIELE OLIVEIRA DA SILVA,***.691.111-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
123,JAQUELINE ANDRADE DA ROCHA,***.413.521-**,180.00,Ribas do Rio Pardo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
124,JOANA DARC DA SILVA,***.250.841-**,180.00,Gloria de Dourados,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
125,ADELIA MARQUES DE OLIVEIRA SOUZA,***.159.931-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
126,VERA LUCIA SOARES DA COSTA,***.751.061-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
127,ROSELI DE OLIVEIRA,***.726.561-**,180.00,Guia Lopes da Laguna,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
128,IVONETE JOSE VENANCIO,***.639.941-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
129,MACIARA FERREIRA DA SILVA,***.167.004-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
130,LUCIARA DIAS DA SILVA ,***.877.111-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
131,FRANCISCO MACHADO DE OLIVEIRA,***.841.841-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
132,REGINA MARCIA MOREIRA SALES ,***.082.451-**,180.00,Coxim,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
133,ROSELI QUEIROZ SANTIAGO,***.290.141-**,180.00,Juti,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
134,SIMONE RIBEIRO AMORIM,***.510.861-**,180.00,Ladario,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
135,IRANI MARIA PAIVA DA SILVA,***.645.361-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
136,LUZANEIDE PEREIRA DA COSTA,***.268.788-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
137,JOSE RAMOS DUARTE,***.938.671-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
138,ELIANE APARECIDA SCROVAN,***.860.331-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
139,EVA HELENA NASCIMENTO MARTINS,***.192.181-**,180.00,Maracaju,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
140,IZABEL MARQUES CARVALAN,***.553.701-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
141,ANA PAULA MESQUITA DA SILVA,***.440.251-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
142,ERONICE PEREIRA GAMARRA LUNELLI,***.362.101-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
143,EDINEIA ALVES DOS SANTOS ,***.327.561-**,180.00,Maracaju,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
144,MARIA CLEUNIDES BARRETO BARROS  ,***.181.481-**,180.00,Campo Grande,12/7/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
145,VANILDA SANTOS DA SILVA,***.485.071-**,180.00,Corumba,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
146,CLEIDE LOPES,***.016.611-**,180.00,Brasilandia,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
147,APARECIDA BALBUINO,***.713.521-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
148,ROSANA VILELA MENDONCA,***.533.841-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
149,CECILIA CHIMENES DE SOUZA,***.061.641-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
150,CEILA REGINA DA SILVA ALBUQUERQUE,***.129.611-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
151,SOLANGE DA SILVA MACIEL,***.862.801-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
152,AUXILIADORA FERNANDES SIMOES TAVEIRA,***.169.031-**,180.00,Sao Gabriel do Oeste,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
153,JORGELINA SILVA AMORIM,***.926.201-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
154,GREICE CRISTINA FERREIRA DA SILVA,***.669.911-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
155,SEBASTIANA DA SILVA,***.936.961-**,180.00,Itaquirai,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
