﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,2364022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
2,3422021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
3,3422021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/06/2019,2019,Concessão,Licenças,AEM-MS,14/06/2019,1,5,6,17
4,14603022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
5,21506022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
6,21506022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
7,27873022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
8,27873022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
9,37117021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
10,37117021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
11,37117021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
12,42396021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/06/2019,2019,Prorrogação,Licenças,AEM-MS,03/06/2019,24,5,6,17
13,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
14,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
15,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
16,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
17,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
18,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
19,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
20,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
21,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
22,51200021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
23,55534021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
24,55534021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
25,62136022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
26,64170021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
27,70441022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
28,72056021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
29,72056021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
30,72056021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
31,74103022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
32,78562021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
33,81222021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
34,90179021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
35,93902021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
36,93902021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
37,93902021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
38,94643021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
39,95157023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
40,100021021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
41,100021021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
42,100021021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
43,102361021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AEM-MS,19/06/2019,1,14,6,319
44,129778022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
45,468744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,AEM-MS,04/06/2019,1,4,6,121
46,468744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/06/2019,2019,Concessão,Licenças,AEM-MS,25/06/2019,1,5,6,17
47,50790024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/06/2019,2019,Apostilamento,Férias,SEGOV,11/06/2019,5,4,6,121
48,76362024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/06/2019,2019,Concessão,Licenças,SEGOV,19/06/2019,1,5,6,17
49,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/06/2019,2019,Prorrogação,Licenças,SEGOV,10/06/2019,24,5,6,17
50,111391023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,SEGOV,03/06/2019,1,4,6,121
51,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
52,13808021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
53,13808021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
54,13808021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
55,13808021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
56,13808021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
57,17764021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
58,17764021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
59,19539021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
60,19539021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
61,25507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
62,28126021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
63,28130021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
64,28679021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
65,28972021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
66,33582021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
67,33582021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
68,34328021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
69,34328021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
70,34328021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
71,34328021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
72,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
73,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
74,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
75,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
76,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
77,36293021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
78,41785021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
79,42847021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
80,42847021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
81,42847021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
82,42847021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
83,44805021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
84,46277021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
85,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
86,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Apostilamento,AtosHistorico,PGE,19/06/2019,5,14,6,319
87,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
88,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
89,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
90,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Apostilamento,AtosHistorico,PGE,19/06/2019,5,14,6,319
91,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
92,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Apostilamento,AtosHistorico,PGE,19/06/2019,5,14,6,319
93,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
94,46948021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Apostilamento,AtosHistorico,PGE,19/06/2019,5,14,6,319
95,47390021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
96,47390021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
97,52449022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
98,52449022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
99,52449022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
100,53275021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
101,53275021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
102,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
103,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
104,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
105,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
106,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
107,53779021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
108,54787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
109,58825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
110,58825021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
111,64755021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
112,64755021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
113,64755021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
114,64755021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
115,66397021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
116,74303022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
117,74303022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/06/2019,2019,Apostilamento,Férias,PGE,05/06/2019,5,4,6,121
118,74303022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/06/2019,2019,Concessão,Férias,PGE,05/06/2019,1,4,6,121
119,76838021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
120,78252023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/06/2019,2019,Concessão,Férias,PGE,03/06/2019,1,4,6,121
121,81151021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
122,86156022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/06/2019,2019,Concessão,Licenças,PGE,07/06/2019,1,5,6,17
123,87940021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
124,87940021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
125,87940021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
126,87940021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
127,87940021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,PGE,19/06/2019,1,14,6,319
