_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido acético P.A.; Concentração: glacial  ( >=99    <=100%).,"363,6000000000000000","363,6000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
2,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: cloreto de sódio P.A.; Grau de Pureza: mínimo de 99,5%.","19,0000000000000000","19,0000000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
3,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: iodeto de potássio P.A.; Concentração: teor mínimo de 99,5%.","1561,2400000000000000","1561,2400000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
4,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido sulfúrico P.A ACS; Grau de Pureza: 95 a 98%; Características adicionais: fórmula H2SO4.,"778,8000000000000000","778,8000000000000000","8,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
5,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido clorídrico  P.A.; Concentração: teor mínimo de 37% .,"463,8900000000000000","463,8900000000000000","7,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
6,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: N-heptano P.A.; Grau de Pureza: mínimo 99%.,"396,3600000000000000","396,3600000000000000","3,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
7,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: clorofórmio P.A.; Ponto de fusão : - 63ºC.,"730,0000000000000000","730,0000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
8,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: glicina P.A.; Concentração:  teor mínimo de 99%.,"114,8000000000000000","114,8000000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
9,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: bicarbonato de sódio P.A..,"236,9400000000000000","180,0000000000000000","6,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
10,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: iodo P.A; Concentração: mínimo de 99,8%; Apresentação: pó.","196,9500000000000000","196,9500000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
11,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: dicloridrato de N-(1-naftil)-etilenodiamina P.A.; Concentração: > 98 %.,"1203,7600000000000000","1203,7600000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
12,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: hidróxido de amônio P.A.; Concentração: teor mínimo de 28%.,"193,4000000000000000","193,4000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
13,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Corante Laboratorial - Tipo: vermelho de metilo.,"34,2700000000000000","34,2700000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
14,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: carbonato de cálcio; Ensaio: 98,5 - 100,5%.","29,6200000000000000","29,6200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
15,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Corante Laboratorial - Tipo: negro eriocromo T.,"118,3000000000000000","118,3000000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
16,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido fosfórico P.A; Grau de Pureza: mínimo 85%; Características adicionais:  fórmula H3PO4.,"209,4000000000000000","209,4000000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
17,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: oxalato dissódico; Requisito: pH 7,5 - 8,5 (20° C, 3%); Ensaio: 99,8%; Densidade: 2,27 g/cm³  a 20ºC.","68,1200000000000000","68,1200000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
18,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: sulfanilamida; Ensaio: 99,0%.","248,3600000000000000","248,3600000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
19,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: hidróxido de cálcio; Ensaio: 95,0%; Impureza: 0,003% metal pesado; Densidade: 2,24 g/L a 25ºC.","45,2800000000000000","45,2800000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
20,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: permanganato de potássio; Ensaio: 99,0 - 100,5%.","39,8700000000000000","39,8700000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
21,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: nitrato de prata; Ensaio: 99,8%.","2249,3200000000000000","2249,3200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
22,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: cromato de potássio; Requisito: pH 8,6 - 9,8 (20°); Ensaio: mínimo 99,5%.","242,8200000000000000","242,8200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
23,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido acético P.A.; Concentração: glacial  ( >=99    <=100%).,"363,6000000000000000","363,6000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
24,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: cloreto de sódio P.A.; Grau de Pureza: mínimo de 99,5%.","19,0000000000000000","19,0000000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
25,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: iodeto de potássio P.A.; Concentração: teor mínimo de 99,5%.","1561,2400000000000000","1561,2400000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
26,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido sulfúrico P.A ACS; Grau de Pureza: 95 a 98%; Características adicionais: fórmula H2SO4.,"778,8000000000000000","778,8000000000000000","8,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
27,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido clorídrico  P.A.; Concentração: teor mínimo de 37% .,"463,8900000000000000","463,8900000000000000","7,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
28,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: N-heptano P.A.; Grau de Pureza: mínimo 99%.,"396,3600000000000000","396,3600000000000000","3,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
29,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: clorofórmio P.A.; Ponto de fusão : - 63ºC.,"730,0000000000000000","730,0000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
30,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: glicina P.A.; Concentração:  teor mínimo de 99%.,"114,8000000000000000","114,8000000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
31,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: bicarbonato de sódio P.A..,"236,9400000000000000","180,0000000000000000","6,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
32,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: iodo P.A; Concentração: mínimo de 99,8%; Apresentação: pó.","196,9500000000000000","196,9500000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
33,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: dicloridrato de N-(1-naftil)-etilenodiamina P.A.; Concentração: > 98 %.,"1203,7600000000000000","1203,7600000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
34,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: hidróxido de amônio P.A.; Concentração: teor mínimo de 28%.,"193,4000000000000000","193,4000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
35,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Corante Laboratorial - Tipo: vermelho de metilo.,"34,2700000000000000","34,2700000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
36,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: carbonato de cálcio; Ensaio: 98,5 - 100,5%.","29,6200000000000000","29,6200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
37,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Corante Laboratorial - Tipo: negro eriocromo T.,"118,3000000000000000","118,3000000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
38,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido fosfórico P.A; Grau de Pureza: mínimo 85%; Características adicionais:  fórmula H3PO4.,"209,4000000000000000","209,4000000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
39,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: oxalato dissódico; Requisito: pH 7,5 - 8,5 (20° C, 3%); Ensaio: 99,8%; Densidade: 2,27 g/cm³  a 20ºC.","68,1200000000000000","68,1200000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
40,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: sulfanilamida; Ensaio: 99,0%.","248,3600000000000000","248,3600000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
41,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: hidróxido de cálcio; Ensaio: 95,0%; Impureza: 0,003% metal pesado; Densidade: 2,24 g/L a 25ºC.","45,2800000000000000","45,2800000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
42,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: permanganato de potássio; Ensaio: 99,0 - 100,5%.","39,8700000000000000","39,8700000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
43,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: nitrato de prata; Ensaio: 99,8%.","2249,3200000000000000","2249,3200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
44,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: cromato de potássio; Requisito: pH 8,6 - 9,8 (20°); Ensaio: mínimo 99,5%.","242,8200000000000000","242,8200000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
45,79/001.691/2023,AGEHAB,Ativo,"","Execução das obras de reconstrução de 01 (uma) unidade habitacional no Loteamento Antônio Olímpio Pinheiro, Quadra 02, Lote 22, no município de Batayporã/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"87479,5800000000000000","87035,3600000000000000","1,00000000",0003/2023,20230906,20230928,34146553000179,V. SANTANA DOS SANTOS EIRELI
46,79/004.108/2023,AGEHAB,Ativo,"","Execução das obras de reconstrução de 01 (uma) unidade habitacional na Rua Amazonas, Quadra C - Lote 12, no Loteamento Jardim Floresta, no município de Corumbá/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"89023,5700000000000000","89023,5700000000000000","1,00000000",0006/2023,20230906,20230928,01982678000180,VBC Engenharia LTDA
47,79/004.108/2023,AGEHAB,Ativo,"","Execução das obras de reconstrução de 01 (uma) unidade habitacional na Rua Amazonas, Quadra C - Lote 12, no Loteamento Jardim Floresta, no município de Corumbá/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"89023,5700000000000000","89023,5700000000000000","1,00000000",0006/2023,20230906,20230928,01982678000180,VBC Engenharia LTDA
48,79/001.691/2023,AGEHAB,Ativo,"","Execução das obras de reconstrução de 01 (uma) unidade habitacional no Loteamento Antônio Olímpio Pinheiro, Quadra 02, Lote 22, no município de Batayporã/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"87479,5800000000000000","87035,3600000000000000","1,00000000",0003/2023,20230906,20230928,34146553000179,V. SANTANA DOS SANTOS EIRELI
49,71/025.960/2022,IAGRO,Ativo,"","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE AÉREO DE AMOSTRAS BIOLÓGICAS, IMUNOBIOLÓGICOS E/OU ALIMENTOS (SISTEMA PORTA A PORTA)",Transporte de material biológico e/ou laudos laboratoriais/ médicos,"205836,9000000000000000","201998,4300000000000000","1,00000000",0001/2022,20230915,20230928,07837315000137,BIOLOGISTICA SOLUÇÕES EM LOGISTICA E SERVIÇOS LTDA
50,71/025.960/2022,IAGRO,Ativo,"","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE AÉREO DE AMOSTRAS BIOLÓGICAS, IMUNOBIOLÓGICOS E/OU ALIMENTOS (SISTEMA PORTA A PORTA)",Transporte de material biológico e/ou laudos laboratoriais/ médicos,"205836,9000000000000000","201998,4300000000000000","1,00000000",0001/2022,20230915,20230928,07837315000137,BIOLOGISTICA SOLUÇÕES EM LOGISTICA E SERVIÇOS LTDA
51,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Equipamento hospitalar / laboratorial - Tipo: micropipeta multicanal; Capacidade: vl. variável 12 canais; Exigência: certificado RBC; Ejetor: automático.,"85519,8000000000000000","70000,0000000000000000","20,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
52,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Equipamento hospitalar / laboratorial - Tipo: micropipeta monocanal; Capacidade: volume variável; Exigência: certificado RBC; Ejetor: automático.,"29869,4000000000000000","8500,0000000000000000","20,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
53,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Pipetador automático - Tipo: bateria/ aid; Exigência: possuir filtro hidrofóbico.,"19862,1000000000000000","19395,0000000000000000","15,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
54,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Pipetador automático - Tipo: bateria/ aid; Exigência: possuir filtro hidrofóbico.,"19862,1000000000000000","19395,0000000000000000","15,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
55,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Equipamento hospitalar / laboratorial - Tipo: micropipeta monocanal; Capacidade: volume variável; Exigência: certificado RBC; Ejetor: automático.,"29869,4000000000000000","8500,0000000000000000","20,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
56,27/008.225/2022,FESA,Ativo,"","AQUISIÇÃO DE CORRELATOS - MICROPIPETA MULTICANAL, MICROPIPETA MONOCANAL E PIPETADOR AUTOMÁTICO",Equipamento hospitalar / laboratorial - Tipo: micropipeta multicanal; Capacidade: vl. variável 12 canais; Exigência: certificado RBC; Ejetor: automático.,"85519,8000000000000000","70000,0000000000000000","20,00000000",0120/2022,20230922,20231005,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
57,57/009.586/2022,AGEHAB,Ativo,"","Execução das obras de construção de 51 (cinquenta e uma) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Loteamento João Barbosa Ferreira, Quadra 3, lotes 06 ao 35 e Quadra 4, Lotes 02 ao 22, no município de Inocência/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"1144986,4300000000000000","847287,3200000000000000","1,00000000",0007/2023,20230922,20231010,34146553000179,V. SANTANA DOS SANTOS EIRELI
58,57/009.586/2022,AGEHAB,Ativo,"","Execução das obras de construção de 51 (cinquenta e uma) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Loteamento João Barbosa Ferreira, Quadra 3, lotes 06 ao 35 e Quadra 4, Lotes 02 ao 22, no município de Inocência/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"1144986,4300000000000000","847287,3200000000000000","1,00000000",0007/2023,20230922,20231010,34146553000179,V. SANTANA DOS SANTOS EIRELI
59,79/007.752/2023,AGEHAB,Ativo,"","Execução das obras de construção de 50 (cinquenta) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², na Quadra A (lotes 02 ao 04), Quadra B (lotes 01 ao 07 e 14 ao 24) Quadra C (lotes 01 ao 05 e 17 ao 24), Quadra D (lotes 01 ao 06 e 15 ao 24), no Loteamento Habitacional São João Calábria, no município de Anaurilândia/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"876256,2100000000000000","648428,8000000000000000","1,00000000",0010/2023,20230926,20231017,34146553000179,V. SANTANA DOS SANTOS EIRELI
60,79/007.752/2023,AGEHAB,Ativo,"","Execução das obras de construção de 50 (cinquenta) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², na Quadra A (lotes 02 ao 04), Quadra B (lotes 01 ao 07 e 14 ao 24) Quadra C (lotes 01 ao 05 e 17 ao 24), Quadra D (lotes 01 ao 06 e 15 ao 24), no Loteamento Habitacional São João Calábria, no município de Anaurilândia/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"876256,2100000000000000","648428,8000000000000000","1,00000000",0010/2023,20230926,20231017,34146553000179,V. SANTANA DOS SANTOS EIRELI
61,79/006.697/2023,AGEHAB,Ativo,"","Execução das obras de construção de 32 (trinta e duas) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Loteamento Bela Vista, Quadra 316, lotes 01 ao 32, no município de Sonora/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"718969,0900000000000000","539226,2400000000000000","1,00000000",0009/2023,20230926,20231016,34146553000179,V. SANTANA DOS SANTOS EIRELI
62,79/006.697/2023,AGEHAB,Ativo,"","Execução das obras de construção de 32 (trinta e duas) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Loteamento Bela Vista, Quadra 316, lotes 01 ao 32, no município de Sonora/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"718969,0900000000000000","539226,2400000000000000","1,00000000",0009/2023,20230926,20231016,34146553000179,V. SANTANA DOS SANTOS EIRELI
63,79/002.416/2023,AGEHAB,Ativo,"","Execução das obras de construção de 19 (dezenove) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Distrito de Nova Casa Verde, Quadra 62: Lotes 01 ao 19, no município de Nova Andradina/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"430026,6400000000000000","309618,5000000000000000","1,00000000",0008/2023,20230926,20231016,34146553000179,V. SANTANA DOS SANTOS EIRELI
64,79/002.416/2023,AGEHAB,Ativo,"","Execução das obras de construção de 19 (dezenove) bases do Projeto Lote Urbanizado, com área unitária de 42,56 m², no Distrito de Nova Casa Verde, Quadra 62: Lotes 01 ao 19, no município de Nova Andradina/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"430026,6400000000000000","309618,5000000000000000","1,00000000",0008/2023,20230926,20231016,34146553000179,V. SANTANA DOS SANTOS EIRELI
65,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido acético P.A.; Concentração: glacial  ( >=99    <=100%).,"363,6000000000000000","363,6000000000000000","5,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
66,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: cloreto de sódio P.A.; Grau de Pureza: mínimo de 99,5%.","19,0000000000000000","19,0000000000000000","1,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
67,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,"Reagente - Tipo: iodeto de potássio P.A.; Concentração: teor mínimo de 99,5%.","1561,2400000000000000","1561,2400000000000000","2,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
68,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido sulfúrico P.A ACS; Grau de Pureza: 95 a 98%; Características adicionais: fórmula H2SO4.,"778,8000000000000000","778,8000000000000000","8,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
69,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: ácido clorídrico  P.A.; Concentração: teor mínimo de 37% .,"463,8900000000000000","463,8900000000000000","7,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
70,27/011.166/2022,FESA,Ativo,"",AQUISIÇÃO DE CORRELATOS (REAGENTES QUÍMICOS).,Reagente - Tipo: N-heptano P.A.; Grau de Pureza: mínimo 99%.,"396,3600000000000000","396,3600000000000000","3,00000000",0002/2023,20230905,20231030,23239321000149,JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA.
