﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","2482374,68"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1241187,34"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","11025429,46"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","193183905,71"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","332756,38"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1389267,83"
10,COTA-PARTE IPI,"68880600,00","3951085,29"
11,INDENIZACOES E RESTITUICOES,"20577400,00","3533249,86"
12,IRRF,"1031230000,00","97016055,12"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","5089145,83"
14,MULTAS E JUROS DE MORA,"35545200,00","5089145,83"
15,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
16,Outras Receitas Correntes,"9806300,00","729624,78"
17,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","106503028,27"
19,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","1669,76"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","1669,76"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","2611089,73"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","109343,69"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","10777815,13"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","7941863,89"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","226685,08"
26,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","405773,21"
27,RECEITA DE SERVICOS,"656436000,00","57842662,60"
28,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,"0,00","2002776,00"
29,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","60139996,56"
30,RECEITAS DIVERSAS,"9806300,00","729624,78"
31,RECEITAS IMOBILIARIAS,"3132200,00","488141,26"
32,RECEITAS PREVIDENCIARIAS,"700627100,00","94934819,55"
33,Serviços Administrativos e Comerciais Gerais,"0,00","2002776,00"
34,TAXAS,"140802100,00","9984372,54"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","316607,84"
36,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
37,Transferências de Convênios da União e de suas Entidades,"358828600,00","10034662,10"
38,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","174947458,67"
39,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","9051012,41"
40,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
41,Transferências do Salário-Educação,"47571700,00","3716020,45"
