﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/003.423/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Ibrutinibe - Dosagem: 140 mg; Apresentação: cápsula, comprimido ou drágea.","888948,0000000000000000","706968,0000000000000000","2160,00000000",0012/2018,20180410,20180420,12420164000904,CM HOSPITALAR S.A.
2,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,"Cadeira de rodas - Material: courvin (assento, encosto, apoio para os pés e braços); Estrutura: aço cromado, dobrável em duplo X ; Apoio de braço: removível com trava camuflada; Apoio de perna: removível e elevável; Requisito: bolsa para prontuário no encosto; Acompanha: suporte para soro regulável em altura e suporte para oxigênio; Capacidade: 100 kg; Largura do assento: 50 cm.","5828,7800000000000000","4500,0000000000000000","2,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
3,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,"Cronômetro - Tipo: digital; Requisito: display de cristal líquido com 6 dígitos, relógio eletrônico digital; Seleção do formato: 12/24 h; Escala do cronômetro: 23 h 59' 59; Resolução: 1/100 seg < 30 minutos, 1 seg £ 30 minutos; Botão de funções: alarme a ajuste de data e hora; Funções do alarme: para hora completa e hora programada; Bateria: 1,5 v.","276,9000000000000000","205,9800000000000000","3,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
4,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,"Homogeneizador de tubos - Uso: homogeneização de sangue e soluções; Material: garras / presilhas estampadas em aço inox; Sistema: tipo presilha; Motor: elétrico, ajustável entre 8 e 22 rpm; Capacidade Mínima: 28 tubos; Voltagem: bivolt.","3176,6600000000000000","2740,0000000000000000","2,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
5,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,Centrífuga - Capacidade: 16 tubos de 15 ml; Requisito: sensor de desbalanceamento; Velocidade máxima: 3250 rpm; Tipo: bancada digital microprocessada; Gabinete: aço carbono com tratamento anticorrosivo e acabamento em epóxi texturizado eletrostático; Sistema: microprocessador com controle de velocidade e tempo do processo; Motor: indução (sem escova); Display: LCD com iluminação interna; Rotor: 4,"6586,5700000000000000","6585,0000000000000000","1,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
6,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,Agitador - Tipo: kline; Frequência de operação: intervalo mínimo de 50 a 240 rpm; Raio de agitação: mínimo de 15 mm; Timer: de 0 a 120 min; Faixa de temperatura: de 10º a 45° C.,"2988,8400000000000000","2433,0000000000000000","1,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
7,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,"Autoclave - Tipo: vertical; Material: câmara de esterilização em aço inoxidável AISI 304, gabinete em chapa de aço com tratamento anticorrosivo e acabamento em epoxi eletrostático; Capacidade Mínima: 50 litros; Tampa: com fechamento de manípulos de baquelite isolante de calor; Manômetro: com escala de pressão máxima de trabalho de 1,5 Kgf/cm2 que corresponde a 127°C e temperatura de operação máxim","8096,3200000000000000","7830,0000000000000000","1,00000000",0008/2018,20180402,20180626,12498340000173,LINLAB EQUIPAMENTOS PARA LABORATÓRIOS LTDA - ME
8,27/003.155/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE EQUIPAMENTOS MEDICO HOSPITALARES E DE LABORATÓRIO,"Analisador bioquímico - Capacidade: mínimo de 300 testes / hora, incluindo módulo ISE; Requisito: acesso randômico com compartimento refrigerado 24 h para no mínimo 28 posições de reagentes e 8 de amostras, temperatura entre 5 a 15° C; Função: limpeza automática das agulhas, detector de nível de líquidos e proteção contra colisões; lavagem automática interna e externa; sistema óptico mínimo 8 comp","85200,0000000000000000","82000,0000000000000000","1,00000000",0008/2018,20180402,20180626,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
9,51/000.065/2018,SEGOV,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÁGUA E GELO,Gelo - Tipo: triturado.,"12012,0000000000000000","12012,0000000000000000","1200,00000000",0002/2018,20180420,20180504,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA -  EPP
10,51/000.065/2018,SEGOV,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÁGUA E GELO,"Água - Tipo: mineral; Dados Complementares: sem gás - com tampa de rosca e lacre , rótulo com validade mínima de 3 meses.; Embalagem: plástica.","12800,0000000000000000","10695,0000000000000000","500,00000000",0002/2018,20180420,20180504,18493600000102,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI"
11,71/500.853/2018,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRÁFICOS PARA CONFECÇÃO DE FORMULÁRIOS,Impresso personalizado: formulário,"3963,3300000000000000","1590,0000000000000000","1,00000000",0002/2018,20180403,20180413,23391182000174,PRINT SMART COMERCIO E SERVIÇOS LTDA
12,27/100.003/2018,FESA,Ativo,PREGÃO ELETRÔNICO,03ª REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE CONTROLE EXTERNO DE QUALIDADE,Serviço de controle de qualidade,"27720,7200000000000000","27720,7200000000000000","12,00000000",0010/2018,20180404,20180801,29511607000118,CONTROL LAB CONTROLE DE QUALIDADE P LABORATORIOS LTDA
13,27/003.314/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE INSUMOS PARA ANÁLISE DE FLÚOR E TURBIDEZ EM AMOSTRAS DE ÁGUA,"Solução - Tipo: laboratorial; Requisito: para PHmetro da marca Digimed, modelo DM-21; Uso: preparo da solução padrão de flúor TISAB III; Embalagem: frasco com 1000 ml.","38383,9200000000000000","38383,9200000000000000","12,00000000",0011/2018,20180403,20180510,12498340000173,LINLAB EQUIPAMENTOS PARA LABORATÓRIOS LTDA - ME
14,27/003.314/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE INSUMOS PARA ANÁLISE DE FLÚOR E TURBIDEZ EM AMOSTRAS DE ÁGUA,"Conjunto de padrões - Tipo: formazina; Uso: calibração  de turbidez; Contém: 3 padrões nas concentrações de 20, 100 e 800 NTU e 1 padrão para checagem da calibração 10 NTU, prontos para uso dispensando qualquer tipo de preparação ou diluição; Apresentação: ampolas seladas acondicionados em maleta plástica com óleo de silicone e pano para limpeza das cubetas; Requisito: material específico, compatí","2869,7900000000000000","2850,0000000000000000","1,00000000",0011/2018,20180403,20180510,12498340000173,LINLAB EQUIPAMENTOS PARA LABORATÓRIOS LTDA - ME
15,27/003.314/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE INSUMOS PARA ANÁLISE DE FLÚOR E TURBIDEZ EM AMOSTRAS DE ÁGUA,Reagente - Tipo: peróxido de hidrogênio P.A.; Concentração: <= 30%; Características adicionais: fórmula molecular H2O2.,"3920,0000000000000000","1400,0000000000000000","7,00000000",0011/2018,20180403,20180510,03201601000150,MEDLAB PRODUTOS PARA LABORATÓRIO LTDA-EPP
16,65/600.004/2018,FEDDC,Ativo,PREGÃO ELETRÔNICO,1º REPETIÇÃO CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO DE ESTAGIÁRIOS,"Contratação de serviço de apoio ao ensino (desenvolvimento, aperfeiçoamento, pesquisa, experiências e/ou outros)","156903,9600000000000000","147816,0000000000000000","12,00000000",0001/2018,20180403,20180427,61600839002441,CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE
17,27/003.862/2017,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos - ação judicial,"Rivaroxabana - Dosagem: 10 mg; Apresentação: cápsula, comprimido ou drágea.","11400,4800000000000000","9045,6800000000000000","1624,00000000",0013/2018,20180411,20180423,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
18,27/003.862/2017,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos - ação judicial,"Rivaroxabana - Dosagem: 20 mg; Apresentação: cápsula, comprimido ou drágea.","96117,8400000000000000","76264,4400000000000000","13692,00000000",0013/2018,20180411,20180423,06081203000136,HOSP-LOG COMÉRCIO DE PRODUTOS HOSPITALARES LTDA
19,27/003.762/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Oxcarbazepina - Dosagem: 60 mg /ml; Apresentação: suspensão oral ; Embalagem: frasco com 100 ml; Acompanha: 2 seringas dosadoras.,"11206,4400000000000000","8966,1600000000000000","252,00000000",0018/2018,20180411,20180509,12420164000904,CM HOSPITALAR S.A.
20,27/003.259/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CATETER  AÇÃO JUDICIAL,Cateter - Espécie: uretral; Requisito do material: hidrofílico; Marca/Modelo: SpeediCath; Gênero: feminino.,"18230,4000000000000000","17280,0000000000000000","1440,00000000",0030/2018,20180427,20180511,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES EIRELLI ME
21,11/000.251/2018,SEFAZ,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE LACRES,Lacre - Tipo: segurança; Dimensão mínima: 15 x 15 x 4 mm; Dados Complementares: personalizado; Material: policarbonato.,"24400,0000000000000000","23600,0000000000000000","20000,00000000",0001/2018,20180423,20180730,34560391000110,SSB - SELOS DE SEGURANCA DO BRASIL EIRELI
22,27/003.257/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - Aquisição de medicamentos manipulados - ação judicial,"Brometo de propantelina - Dosagem: 15 mg; Apresentação: cápsula, comprimido ou drágea; Preparo: manipulado.","2088,0000000000000000","2088,0000000000000000","720,00000000",0027/2018,20180424,20180523,05064165000140,SCHUEROFF & TOLEDO LTDA - ME
23,55/000.978/2017,SAD,Ativo,PREGÃO ELETRÔNICO,2ª REPETIÇÃO - CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS DE REGENTE E TECLADISTA,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","33999,9600000000000000","33999,9600000000000000","12,00000000",0063/2018,20180423,20180809,18758161000104,MS-ART PRODUÇÕES E EVENTOS LTDA ME
24,55/000.978/2017,SAD,Ativo,PREGÃO ELETRÔNICO,2ª REPETIÇÃO - CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS DE REGENTE E TECLADISTA,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","18600,0000000000000000","18600,0000000000000000","12,00000000",0063/2018,20180423,20180809,18758161000104,MS-ART PRODUÇÕES E EVENTOS LTDA ME
25,27/001.093/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Micofenolato de sódio - Dosagem: 360 mg; Apresentação: cápsula, comprimido ou drágea.","40068,0000000000000000","26460,0000000000000000","2520,00000000",0033/2018,20180426,20180510,12420164000904,CM HOSPITALAR S.A.
26,27/001.093/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Micofenolato de sódio - Dosagem: 360 mg; Apresentação: cápsula, comprimido ou drágea.","40068,0000000000000000","26460,0000000000000000","2520,00000000",0033/2018,20180426,20180510,12420164000904,CM HOSPITALAR S.A.
27,27/001.335/2018,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,"Rotigotina - Dosagem: 13,5 mg (6mg/24h); Apresentação: adesivo transdérmico.","1926,6800000000000000","1926,6800000000000000","196,00000000",0034/2018,20180426,20180528,12420164000904,CM HOSPITALAR S.A.
28,27/001.335/2018,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS  AÇÃO JUDICIAL,Mirabegrona - Dosagem: 50 mg; Apresentação: comprimido revestido de liberação prolongada.,"833,4000000000000000","833,4000000000000000","180,00000000",0034/2018,20180426,20180528,12420164000904,CM HOSPITALAR S.A.
29,27/000.440/2018,FESA,Ativo,DISPENSA DE LICITAÇÃO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,"Sulfato de glicosamina + sulfato de condroitina - Dosagem: 1,5 g + 1,2 g; Apresentação: pó oral.","2160,0000000000000000","2160,0000000000000000","720,00000000",0015/2018,20180411,20180509,09053134000226,ELFA MEDICAMENTOS LTDA
30,27/003.141/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE KIT ASPIRAÇÃO,"Kit aspiração - Função: aspiração manual intra-uterina; Contém: 01 aspirador, 01 frasco em silicone, 01 cânula de 4 mm, 01 cânula de 5 mm, 01 cânula de 6 mm, 01 cânula de 7 mm, 01 cânula de 8 mm, 01 cânula de 9 mm, 01 cânula de 10 mm e 01 cânula de 12 mm.","52836,0000000000000000","37099,6500000000000000","105,00000000",0019/2018,20180412,20180424,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
31,27/003.644/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º repetição - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Amissulprida - Dosagem: 200 mg; Apresentação: cápsula, comprimido ou drágea.","1373,4000000000000000","1098,3000000000000000","210,00000000",0021/2018,20180418,20180521,12420164000904,CM HOSPITALAR S.A.
32,27/003.644/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º repetição - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Levodopa + carbidopa + entacapona - Dosagem: 150 mg + 37,5 mg + 200 mg; Apresentação: cápsula, comprimido ou drágea.","5427,0000000000000000","4320,0000000000000000","900,00000000",0021/2018,20180418,20180521,12420164000904,CM HOSPITALAR S.A.
33,27/003.644/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º repetição - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Levotiroxina sódica - Dosagem: 125 mcg; Apresentação: cápsula, comprimido ou drágea.","232,2000000000000000","178,2000000000000000","540,00000000",0021/2018,20180418,20180521,12420164000904,CM HOSPITALAR S.A.
34,27/003.644/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º repetição - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Valsartana + hidroclorotiazida - Dosagem: 320 mg + 25 mg; Apresentação: cápsula, comprimido ou drágea.","547,2000000000000000","437,4000000000000000","180,00000000",0021/2018,20180418,20180521,12420164000904,CM HOSPITALAR S.A.
35,27/003.644/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º repetição - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Vildagliptina - Dosagem: 50 mg; Apresentação: cápsula, comprimido ou drágea.","8488,2000000000000000","6739,8000000000000000","2820,00000000",0021/2018,20180418,20180521,12420164000904,CM HOSPITALAR S.A.
36,27/003.911/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Levetiracetam - Apresentação: cápsula, comprimido ou drágea; Dosagem: 750 mg.","19641,6000000000000000","15609,6000000000000000","2880,00000000",0022/2018,20180419,20180503,12420164000904,CM HOSPITALAR S.A.
37,27/003.911/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Levetiracetam - Dosagem: 100 mg / ml; Apresentação: solução oral; Acompanha: seringa dosadora de 3 ml; Embalagem: frasco com 150 ml.,"2560,8000000000000000","2037,3000000000000000","30,00000000",0022/2018,20180419,20180503,12420164000904,CM HOSPITALAR S.A.
38,27/003.911/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Levetiracetam - Dosagem: 250 mg; Apresentação: cápsula, comprimido ou drágea.","5423,4000000000000000","5382,0000000000000000","4140,00000000",0022/2018,20180419,20180503,12420164000904,CM HOSPITALAR S.A.
39,29/044.726/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de materiais de expediente,Clipe - Tipo: arame de aço com tratamento antiferrugem; Material: aço niquelado; Tamanho: nº 4/0.,"65,2000000000000000","65,2000000000000000","10,00000000",0006/2018,20180403,20180507,11472186000106,J4 SERVIÇOS E NEGÓCIOS MÚLTIPLOS EIRELI
40,29/044.726/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de materiais de expediente,Fita Adesiva - Tipo: Uso geral; Material: polipropileno; Requisito: de primeira qualidade; Medida: 45mm x 45m; Cor: transparente.,"142,5000000000000000","142,0000000000000000","50,00000000",0006/2018,20180403,20180507,11472186000106,J4 SERVIÇOS E NEGÓCIOS MÚLTIPLOS EIRELI
41,29/044.155/2017,SED,Ativo,PREGÃO ELETRÔNICO,"1ª Repetição - AQUISIÇÃO DE FRAGMENTADORA DE PAPEL, MESA, CADEIRA E TRIPE UNIVERSAL","Tripé universal - Acabamento: pintura eletróstatica na cor preta; suporte com base metálica: 40 x 40 Cm; suporte com ajuste: inclinação, regulagem de altura que varia de 1,20 à 2,00.; limite de peso: 20 kg.","414,7600000000000000","414,7000000000000000","2,00000000",0007/2018,20180406,20180530,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
42,29/044.155/2017,SED,Ativo,PREGÃO ELETRÔNICO,"1ª Repetição - AQUISIÇÃO DE FRAGMENTADORA DE PAPEL, MESA, CADEIRA E TRIPE UNIVERSAL","Cadeira - Tipo: operacional giratória com braços; Encosto: com furos para ventilação, unidos a estrutura por dupla cavidade na parte posterior do encosto que se encaixa a estrutura metálica, travada por dois pinos fixadores plásticos injetados em polipropileno copolímero, na cor do encosto dimensão 460 x 330 mm (L X A); Requisito: conjunto acoplado ao pistão a gás e esse acoplado a base de 5 perna","6445,0500000000000000","6444,0000000000000000","15,00000000",0007/2018,20180406,20180530,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
43,29/044.155/2017,SED,Ativo,PREGÃO ELETRÔNICO,"1ª Repetição - AQUISIÇÃO DE FRAGMENTADORA DE PAPEL, MESA, CADEIRA E TRIPE UNIVERSAL","Mesa - Tipo: delta em L; Medida: 1,20 x 60 x 75 cm (C x L x A); Estrutura: tubular de aço pintado epóxi, ponteiras em nylon; Tampo: único com espessura de 18 cm, em laminado; Acabamento das bordas: em perfil de PVC 180º; Gaveta: 2 com chave; Material do Tampo: Em MDF; Requisito: possuir deslizadores reguláveis.","10490,5500000000000000","8220,0000000000000000","15,00000000",0007/2018,20180406,20180530,04548288000194,KSL PRODUCTS - EIRELI ME
44,71/600.264/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEICULO TIPO CAMINHÃO,"Veículo - Tipo: caminhão chassi; Cabine: avançada; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Tração: 4x2; Motor: diesel; Potência mínima: 150 cv; Transmissão: manual de, no mínimo, 5 marchas a frente e 1 a ré; Direção: hidráulica; Peso Bruto Total (PBT) mínimo: 5.500 kg; Capacidade do tanque de combustível mínima: 150 litros; Requisito: ar condicionado; Informação","153833,3300000000000000","134433,3400000000000000","1,00000000",0003/2018,20180406,20180418,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA
45,71/600.264/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEICULO TIPO CAMINHÃO,Carroceria - Uso: veículo.,"14166,6600000000000000","14166,6600000000000000","1,00000000",0003/2018,20180406,20180418,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA
46,71/600.264/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEICULO TIPO CAMINHÃO,"Veículo - Tipo: caminhão chassi; Cabine: avançada; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Tração: 4x2; Motor: diesel; Potência mínima: 150 cv; Transmissão: manual de, no mínimo, 5 marchas a frente e 1 a ré; Direção: hidráulica; Peso Bruto Total (PBT) mínimo: 5.500 kg; Capacidade do tanque de combustível mínima: 150 litros; Requisito: ar condicionado; Informação","153833,3300000000000000","134433,3400000000000000","1,00000000",0003/2018,20180406,20180418,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA
47,71/600.264/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEICULO TIPO CAMINHÃO,Carroceria - Uso: veículo.,"14166,6600000000000000","14166,6600000000000000","1,00000000",0003/2018,20180406,20180418,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA
48,27/003.645/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Miglustate - Dosagem: 100 mg; Apresentação: cápsula.,"267408,0000000000000000","176288,4000000000000000","1080,00000000",0020/2018,20180410,20180515,12420164000904,CM HOSPITALAR S.A.
49,27/003.645/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Rivastigmina - Dosagem: 4,5 mg; Apresentação: cápsula, comprimido ou drágea.","2757,6000000000000000","1818,0000000000000000","360,00000000",0020/2018,20180410,20180515,12420164000904,CM HOSPITALAR S.A.
50,27/003.645/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Rivastigmina - Dosagem: 27 mg; Apresentação: adesivo transdérmico de 15 cm².,"11252,4000000000000000","7416,0000000000000000","24,00000000",0020/2018,20180410,20180515,12420164000904,CM HOSPITALAR S.A.
51,29/044.336/2017,SED,Ativo,PREGÃO ELETRÔNICO,"Aquisição de câmera, microcomputadores, projetor e disco rígido","Disco Rígido - HD - Uso: externo/portátil; Capacidade: 4TB; Interface: USB 3.0,  compatível com padrão anterior USB 2.0; Medida: 2,5 polegadas; Plug and Play: sim; Tipo de alimentação: através do cabo USB, sem utilização de fonte de alimentação.","14794,2000000000000000","14794,0000000000000000","20,00000000",0009/2018,20180411,20180423,28787127000111,SHIGEMOTO & CIA LTDA - EPP
52,29/044.843/2017,SED,Ativo,PREGÃO ELETRÔNICO,"01º REPETIÇÃO - AQUISIÇÃO DE MOUSE, MOUSE PAD, PASSADOR DE SLIDE E PEN DRIVE","Mouse Pad - Tipo: ergonômico, com área de pulso em gel; Formato: no mínimo 22 X 26 cm; Base: de borracha em PVC preto antiderrapante; Espessura: no mínimo 3mm.","525,0000000000000000","525,0000000000000000","30,00000000",0010/2018,20180411,20180514,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
53,29/044.843/2017,SED,Ativo,PREGÃO ELETRÔNICO,"01º REPETIÇÃO - AQUISIÇÃO DE MOUSE, MOUSE PAD, PASSADOR DE SLIDE E PEN DRIVE","Mouse - Conector: USB; Sensor: óptico funciona na maioria das superfícies; Dimensão: 94,85 x 57 x 39,11 mm; Garantia: 12 meses; peso bruto da embalagem: de +/- 105 gramas; Botões: com 3 botões, roda de rolagem; Compatibilidades: com Microsoft, Windows XP / 7 / 8.","60,1500000000000000","60,1500000000000000","5,00000000",0010/2018,20180411,20180514,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
54,29/044.843/2017,SED,Ativo,PREGÃO ELETRÔNICO,"01º REPETIÇÃO - AQUISIÇÃO DE MOUSE, MOUSE PAD, PASSADOR DE SLIDE E PEN DRIVE",Pen Drive - Capacidade: 16 GB; Tipo: chaveiro Memory Key; Compatível: com PC e MAC e Plug e Play; Interface: USB compatível com USB 2.0; fonte de energia: obtida via porta USB.,"4469,4000000000000000","4464,0000000000000000","180,00000000",0010/2018,20180411,20180514,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
55,29/044.843/2017,SED,Ativo,PREGÃO ELETRÔNICO,"01º REPETIÇÃO - AQUISIÇÃO DE MOUSE, MOUSE PAD, PASSADOR DE SLIDE E PEN DRIVE",Pen Drive - Capacidade: 32 GB; Tipo: chaveiro Memory Key; Compatível: com PC e MAC e Plug e Play; Interface: USB compatível com USB 2.0; fonte de energia: obtida via porta USB.,"5646,0000000000000000","4950,0000000000000000","120,00000000",0010/2018,20180411,20180514,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
56,29/044.843/2017,SED,Ativo,PREGÃO ELETRÔNICO,"01º REPETIÇÃO - AQUISIÇÃO DE MOUSE, MOUSE PAD, PASSADOR DE SLIDE E PEN DRIVE",Pen Drive - Capacidade: 8 GB; Tipo: chaveiro Memory Key; Compatível: com PC e MAC e Plug e Play; Interface: USB compatível com USB 2.0; fonte de energia: obtida via porta USB.,"11466,0000000000000000","11466,0000000000000000","600,00000000",0010/2018,20180411,20180514,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
57,27/001.945/2017,FESA,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO E DESCUPINIZAÇÃO","Serviço de Desinsetização, Desratização e Descupinização, conforme Termo de Referência.","52500,0000000000000000","37080,0000000000000000","12,00000000",0028/2018,20180427,20180511,10171903000199,DEDETIZADORA ZARABATANA LTDA
58,27/003.593/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DO SERVIÇO DE MAPAS DO GOOGLE DENOMINADO GOOGLE MAPS APLS PREMIUM PLAN,"Licenciamento de uso, implantação, garantia de suporte/manutenção e treinamento","59125,6300000000000000","55000,0000000000000000","1,00000000",0031/2018,20180427,20180612,00033757000181,GEOAMBIENTE SENSORIAMENTO REMOTO LTDA
