﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","829234,54"
4,CIDE,"29500000,00","5013709,12"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1944064,06"
6,COMPENSACOES FINANCEIRAS,"25200000,00","111342,80"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","177774894,66"
8,CONVENIOS,"111285100,00","955266,15"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","2745867,37"
10,COTA-PARTE IPI,"105726200,00","8590396,03"
11,DEDUÇÕES,"-4290581500,00","-337308137,09"
12,FPE,"1218808000,00","83446437,86"
13,FUNDEB,"1153811400,00","90606020,64"
14,ICMS,"8899909800,00","758112891,85"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","2315525,57"
17,IPVA,"695212300,00","18005184,00"
18,IRRF,"949714500,00","41338026,23"
19,ITCD,"142312000,00","17332954,04"
20,MULTAS E JUROS DE MORA,"37927300,00","4397610,53"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","92658283,49"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","1507588,13"
27,RECEITA DE SERVICOS,"730773700,00","76659738,77"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4729134,29"
29,RECEITAS DIVERSAS,"3745300,00","816940,27"
30,RECEITAS IMOBILIARIAS,"1248200,00","157730,88"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","69291281,02"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","60047968,53"
33,TAXAS,"125173100,00","9198244,02"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","479428,92"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1788931,92"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","1645489,31"
37,TRANSF. DO FNDE,"91926100,00","8400652,07"
38,TRANSF. DO SUS,"172094000,00","9558704,15"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","653982676,03"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","221,10"
