_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,29/010.829/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CONJUNTO ESCOLAR CJA - 06,Conjunto Escolar - Tipo: para aluno; Composto: mesa e cadeira individual; Requisito: padrão FNDE CJA-06.,"9216609,7600000000000000","4179830,7900000000000000","25239,00000000",0004/2019,20190801,20190814,52444379000122,ANA MARIA APARECIDA CORTEZ ME
2,29/010.829/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CONJUNTO ESCOLAR CJA - 06,Conjunto Escolar - Tipo: para aluno; Composto: mesa e cadeira individual; Requisito: padrão FNDE CJA-06.,"6912457,3200000000000000","4179830,7900000000000000","25239,00000000",0004/2019,20190801,20190814,52444379000122,ANA MARIA APARECIDA CORTEZ ME
3,29/010.829/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CONJUNTO ESCOLAR CJA - 06,Conjunto Escolar - Tipo: para aluno; Composto: mesa e cadeira individual; Requisito: padrão FNDE CJA-06.,"2304152,4400000000000000","1393276,9300000000000000","8413,00000000",0004/2019,20190801,20190814,52444379000122,ANA MARIA APARECIDA CORTEZ ME
4,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Equipamento hospitalar / laboratorial - Tipo: sistema de osmose reversa; Requisito: deve possuir no mínimo três sistemas de filtragem de água e um sistema de desmineralização; Informações adicionais: controle microbiológico através de lâmpada UV, livre de microorganismos e substâncias pirogênicas, eliminação de até 99%; Capacidade: mínimo 25 litros/hora; Reservatório: mínimo 50 litros.","9416,8800000000000000","7500,0000000000000000","1,00000000",0016/2019,20190809,20190917,26813651000194,ENGETEC MEDICAL LTDA
5,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Equipamento hospitalar / laboratorial - Tipo: sistema de osmose reversa; Requisito: deve possuir no mínimo três sistemas de filtragem de água e um sistema de desmineralização; Informações adicionais: controle microbiológico através de lâmpada UV, livre de microorganismos e substâncias pirogênicas, eliminação de até 99%; Capacidade: mínimo 25 litros/hora; Reservatório: mínimo 50 litros.","9416,8800000000000000","7500,0000000000000000","1,00000000",0016/2019,20190809,20190917,26813651000194,ENGETEC MEDICAL LTDA
6,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Equipamento hospitalar / laboratorial - Tipo: analisador hematológico; Requisito: concentração da hemoglobina corpuscular média, determinação do índice de anisocitose, contagem total de plaquetas, determinação do volume plaquetário médio, determinação de plaquetócrito, determinação da amplitude da distribuição de plaquetas; Alimentação: bivolt; Acompanha: impressora. Interface RS 232 incluindo grá","69333,3300000000000000","69333,3300000000000000","1,00000000",0016/2019,20190809,20190917,24595488000105,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP
7,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Equipamento hospitalar / laboratorial - Tipo: analisador hematológico; Requisito: concentração da hemoglobina corpuscular média, determinação do índice de anisocitose, contagem total de plaquetas, determinação do volume plaquetário médio, determinação de plaquetócrito, determinação da amplitude da distribuição de plaquetas; Alimentação: bivolt; Acompanha: impressora. Interface RS 232 incluindo grá","69333,3300000000000000","69333,3300000000000000","1,00000000",0016/2019,20190809,20190917,24595488000105,MS SAUDE DISTRIBUIDORA DE MATERIAL HOSPITALAR LTDA - EPP
8,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Chuveiro - Formato: oval ou retangular; Uso: chuveiro de emergência com crivo desmontável medindo 250mm de diâmetro, proporcionando abertura do fluxo de água medindo 1,80 metros (ao tocar o chão); Acionamento: através de válvula tipo esfera de 1? comandada por haste; do lava olhos através de válvula tipo esfera de 1/2 polegada comandada por alavanca; Requisito: lava olhos com pia de aço inox, com","1087,2200000000000000","1087,0000000000000000","1,00000000",0016/2019,20190809,20190917,06305092000102,COMERCIAL ISOTOTAL EIRELI
9,27/000.795/2019,FESA,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,"Chuveiro - Formato: oval ou retangular; Uso: chuveiro de emergência com crivo desmontável medindo 250mm de diâmetro, proporcionando abertura do fluxo de água medindo 1,80 metros (ao tocar o chão); Acionamento: através de válvula tipo esfera de 1? comandada por haste; do lava olhos através de válvula tipo esfera de 1/2 polegada comandada por alavanca; Requisito: lava olhos com pia de aço inox, com","1087,2200000000000000","1087,0000000000000000","1,00000000",0016/2019,20190809,20190917,06305092000102,COMERCIAL ISOTOTAL EIRELI
10,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Bandeja - Tipo: redonda; Material: de plástico ; Requisito: antiderrapante; Medida: 40 cm.,"1024,2500000000000000","1024,2500000000000000","25,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
11,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Bandeja - Tipo: redonda; Material: de plástico ; Requisito: antiderrapante; Medida: 40 cm.,"1024,2500000000000000","1024,2500000000000000","25,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
12,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Colher - Tipo: refeição; Material: plástico resistente; Requisito: descartável.,"149,0000000000000000","139,0000000000000000","50,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
13,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Colher - Tipo: refeição; Material: plástico resistente; Requisito: descartável.,"149,0000000000000000","139,0000000000000000","50,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
14,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Garrafa - Material: acrílico ; Tampa: rosqueável; Capacidade: 1 litro.,"943,2000000000000000","943,2000000000000000","20,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
15,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,Garrafa - Material: acrílico ; Tampa: rosqueável; Capacidade: 1 litro.,"943,2000000000000000","943,2000000000000000","20,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
16,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,"Toalha - Uso: mesa; Formato: quadrado; Composição: poliéster e algodão; Cor: branca; Medida: 1,60 x 1,60 m.","865,8000000000000000","865,8000000000000000","20,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
17,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,"Toalha - Uso: mesa; Formato: quadrado; Composição: poliéster e algodão; Cor: branca; Medida: 1,60 x 1,60 m.","865,8000000000000000","865,8000000000000000","20,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
18,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,"Garfo - Uso: descartável; Material: plástico resistente, transparente e atóxico; Comprimento  mínimo : 16 cm.","104,5200000000000000","104,5200000000000000","4,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
19,29/001.906/2019,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA,"Garfo - Uso: descartável; Material: plástico resistente, transparente e atóxico; Comprimento  mínimo : 16 cm.","104,5200000000000000","104,5200000000000000","4,00000000",0009/2019,20190812,20190918,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
20,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Módulo de expansão de storage - Tipo: módulo de expansão de storage (DAE – Disk Array Enclosure); Compatibilidade: com storage EMC VNX 5600; Medidas: compatível com rack de 19’’; Armazenamento : possuir instalado no mínimo 50 (cinquenta) discos SAS de 6 Gbps, de 10.000 rotações por minuto, com capacidade mínima de 1.2TB, Interface de conexão com tecnologia SAS e com suas respectivas gavetas para i","284690,7800000000000000","284500,0000000000000000","1,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
21,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Módulo de expansão de storage - Tipo: módulo de expansão de storage (DAE – Disk Array Enclosure); Compatibilidade: com storage EMC VNX 5600; Medidas: compatível com rack de 19’’; Armazenamento : possuir instalado no mínimo 50 (cinquenta) discos SAS de 6 Gbps, de 10.000 rotações por minuto, com capacidade mínima de 1.2TB, Interface de conexão com tecnologia SAS e com suas respectivas gavetas para i","284690,7800000000000000","284500,0000000000000000","1,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
22,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Switch - Tipo: switch ethernet 10Gbps compatível com o chassi de servidor Blade do fabricante Dell, modelo M1000e; Velocidades: capacidade de encaminhamento de pacotes (forwarding) de no mínimo 350Mpps; capacidade de comutação (switching) de no mínimo 480Gbps; Portas: mínimo 16 (dezesseis) portas internas 10 GbE com capacidade de auto negociação para 10 GbE e no mínimo 04 (quatro) portas externas","69917,7200000000000000","69917,7200000000000000","4,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
23,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Switch - Tipo: switch ethernet 10Gbps compatível com o chassi de servidor Blade do fabricante Dell, modelo M1000e; Velocidades: capacidade de encaminhamento de pacotes (forwarding) de no mínimo 350Mpps; capacidade de comutação (switching) de no mínimo 480Gbps; Portas: mínimo 16 (dezesseis) portas internas 10 GbE com capacidade de auto negociação para 10 GbE e no mínimo 04 (quatro) portas externas","69917,7200000000000000","69917,7200000000000000","4,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
24,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Disco - Uso: para Servidor Dell PowerEdge R720; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 600 GB; Interface: SAS; Medida: Compatível com baias de 2,5 polegadas; Rotação: 10.000 rpm; Hot Plug: Sim; Hot Swap: Sim; Características adicionais: homologado para Servidor Dell PowerEdge R720; Acompanha: gaveta para instalação n","1396,6600000000000000","1396,6600000000000000","1,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
25,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Disco - Uso: para Servidor Dell PowerEdge R720; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 600 GB; Interface: SAS; Medida: Compatível com baias de 2,5 polegadas; Rotação: 10.000 rpm; Hot Plug: Sim; Hot Swap: Sim; Características adicionais: homologado para Servidor Dell PowerEdge R720; Acompanha: gaveta para instalação n","1396,6600000000000000","1396,6600000000000000","1,00000000",0002/2019,20190812,20190916,10862298000100,CLICK TI TECNOLOGIA LTDA
26,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: marreta; Tamanho: 2 kg; Cabo: madeira.,"264,7400000000000000","196,0000000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
27,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: marreta; Tamanho: 2 kg; Cabo: madeira.,"264,7400000000000000","196,0000000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
28,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: picareta; Cabo: madeira; Dimensão: 905 x 378 x 98 mm; Comprimento mínimo do cabo: 90 cm.,"1286,2500000000000000","1286,2500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
29,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: picareta; Cabo: madeira; Dimensão: 905 x 378 x 98 mm; Comprimento mínimo do cabo: 90 cm.,"1286,2500000000000000","1286,2500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
30,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: unha; Tamanho: 27mm; Cabo: madeira.,"175,5600000000000000","115,9900000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
31,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Martelo - Tipo: unha; Tamanho: 27mm; Cabo: madeira.,"175,5600000000000000","115,9900000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
32,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: ponteiro; Tamanho: 250 mm; Requisito: encaixe sds plus; Uso: martelete rompedor.,"710,1500000000000000","329,7000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
33,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: ponteiro; Tamanho: 250 mm; Requisito: encaixe sds plus; Uso: martelete rompedor.,"710,1500000000000000","329,7000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
34,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: nível de mão; Tamanho: 50 cm; Requisito: 3 bolhas.,"361,2000000000000000","361,2000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
35,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Ferramentas - Tipo: nível de mão; Tamanho: 50 cm; Requisito: 3 bolhas.,"361,2000000000000000","361,2000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
36,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Espuma - Tipo: bloco; Uso: construção; Medida: 22 x 13 x 6 cm.,"151,2000000000000000","98,7000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
37,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Espuma - Tipo: bloco; Uso: construção; Medida: 22 x 13 x 6 cm.,"151,2000000000000000","98,7000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
38,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Régua - Material: madeira; Comprimento: com 2 metros; Requisito: articulada.,"783,6500000000000000","783,6500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
39,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Régua - Material: madeira; Comprimento: com 2 metros; Requisito: articulada.,"783,6500000000000000","783,6500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
40,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Desempenadeira - Tipo: lisa; Material: madeira; Medida: 19 x 29 cm.,"560,0000000000000000","318,8500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
41,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Desempenadeira - Tipo: lisa; Material: madeira; Medida: 19 x 29 cm.,"560,0000000000000000","318,8500000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
42,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Esquadro - Material: aço; Medida: 12 300 mm; Requisito: cabo de alumínio.,"905,4500000000000000","429,8000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
43,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Esquadro - Material: aço; Medida: 12 300 mm; Requisito: cabo de alumínio.,"905,4500000000000000","429,8000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
44,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Mangueira - Tipo: plastica; Cor: transparente; Bitola: ½”; Material: plástico PVC; Tamanho: 30 metros; Acompanha: 01 bico adaptador, 01 esguicho e 02 engates rápidos.","5691,0000000000000000","5691,0000000000000000","105,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
45,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Mangueira - Tipo: plastica; Cor: transparente; Bitola: ½”; Material: plástico PVC; Tamanho: 30 metros; Acompanha: 01 bico adaptador, 01 esguicho e 02 engates rápidos.","5691,0000000000000000","5691,0000000000000000","105,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
46,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 1/2; Material: aço.,"152,4600000000000000","105,0000000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
47,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 1/2; Material: aço.,"152,4600000000000000","105,0000000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
48,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 5/8; Material: aço.,"146,0200000000000000","129,9900000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
49,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Chave - Tipo: de dobrar ferro; Tamanho: 5/8; Material: aço.,"146,0200000000000000","129,9900000000000000","7,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
50,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Argamassa - Tipo: Aditivo concetrado; Uso: Assentamento e reboco.,"514,0800000000000000","514,0800000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
51,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Argamassa - Tipo: Aditivo concetrado; Uso: Assentamento e reboco.,"514,0800000000000000","514,0800000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
52,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Rejunte - Uso: azulejos e pisos cerâmicos ; Cor: branco; Tipo: Rejunte.,"537,0400000000000000","537,0400000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
53,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,Rejunte - Uso: azulejos e pisos cerâmicos ; Cor: branco; Tipo: Rejunte.,"537,0400000000000000","537,0400000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
54,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Tábua - Medida: 30 cm x 2,5 cm (L x E); Material: madeira; Tipo de madeira: pinus; Espessura: 2,5 cm; Largura: 30 cm.","542,0800000000000000","542,0800000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
55,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Tábua - Medida: 30 cm x 2,5 cm (L x E); Material: madeira; Tipo de madeira: pinus; Espessura: 2,5 cm; Largura: 30 cm.","542,0800000000000000","542,0800000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
56,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Tábua - Tipo: pinus; Medida: 25 cm x 2,5 cm (L x E); Comprimento: 3 metros.","499,5200000000000000","499,5200000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
57,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Tábua - Tipo: pinus; Medida: 25 cm x 2,5 cm (L x E); Comprimento: 3 metros.","499,5200000000000000","499,5200000000000000","28,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
58,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Capacete - Material: casco em acrilonitrila-butadieno-estireno (ABS) revestido internamente de espuma; Cor: branca; Carneira: regulável para perímetros encefálicos variando de 500 a 670 mm, fixada ao capacete através de uma fita de poliamida reforçada, presa no casco por arrebites com presilhas de polímero; Forro: fixado por arrebites com tela de poliéster em debrum de napa de couro; Jugular: com","1405,9500000000000000","840,0000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
59,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Capacete - Material: casco em acrilonitrila-butadieno-estireno (ABS) revestido internamente de espuma; Cor: branca; Carneira: regulável para perímetros encefálicos variando de 500 a 670 mm, fixada ao capacete através de uma fita de poliamida reforçada, presa no casco por arrebites com presilhas de polímero; Forro: fixado por arrebites com tela de poliéster em debrum de napa de couro; Jugular: com","1405,9500000000000000","840,0000000000000000","35,00000000",0019/2019,20190812,20191016,07918676000299,SOUZA ALVES & CIA LTDA - EPP
