﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","25985,26"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","25985,26"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","677147,07"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","1342211,12"
6,COMPENSACOES FINANCEIRAS,"29138900,00","311308,35"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","133390352,18"
8,CONVENIOS,"102851800,00","713150,98"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","381022,58"
10,COTA-PARTE IPI,"66295000,00","6069091,51"
11,FPE,"1018995300,00","147812540,28"
12,FUNDEB,"1205818000,00","120611326,43"
13,ICMS,"6049418100,00","558836905,47"
14,ICMS DESONERAÇÃO,"15230500,00","17341427,84"
15,INDENIZACOES E RESTITUICOES,"16332500,00","770638,93"
16,IPVA,"292321400,00","30146281,36"
17,IRRF,"992521700,00","81430167,67"
18,ITCD,"146275700,00","12667110,06"
19,MULTAS E JUROS DE MORA,"49088900,00","1404306,16"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","163278,39"
25,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","317156,04"
26,RECEITA DE SERVICOS,"858551400,00","73622757,92"
27,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","2559209,57"
28,RECEITAS DIVERSAS,"12753300,00","3071742,89"
29,RECEITAS IMOBILIARIAS,"1452300,00","47536,06"
30,RECEITAS PREVIDENCIARIAS,"770355100,00","38848141,24"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","72308707,57"
32,TAXAS,"80903200,00","9591467,72"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
35,TRANSF. DO FNDE,"162637400,00","7255676,14"
36,TRANSF. DO SUS,"172788100,00","8667767,39"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","128900995,69"
38,TRANSFERENCIAS DE PESSOAS,"2475400,00","5000,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3979000,00","25985,26"
42,ALIENACAO DE BENS MOVEIS,"5215200,00","25985,26"
43,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","677147,07"
44,CIDE,"30829600,00","0,00"
45,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","1342211,12"
46,COMPENSACOES FINANCEIRAS,"29138900,00","311308,35"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","133390352,18"
48,CONVENIOS,"102851800,00","713150,98"
49,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","381022,58"
50,COTA-PARTE IPI,"66295000,00","6069091,51"
51,FPE,"1018995300,00","147812540,28"
52,FUNDEB,"1205818000,00","120611326,43"
53,ICMS,"6049418100,00","558836905,47"
54,ICMS DESONERAÇÃO,"15230500,00","17341427,84"
55,INDENIZACOES E RESTITUICOES,"16332500,00","770638,93"
56,IPVA,"292321400,00","30146281,36"
57,IRRF,"992521700,00","81430167,67"
58,ITCD,"146275700,00","12667110,06"
59,MULTAS E JUROS DE MORA,"49088900,00","1404306,16"
60,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
63,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","0,00"
64,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","163278,39"
65,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","317156,04"
66,RECEITA DE SERVICOS,"858551400,00","73622757,92"
67,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","2559209,57"
68,RECEITAS DIVERSAS,"12753300,00","3071742,89"
69,RECEITAS IMOBILIARIAS,"1452300,00","47536,06"
70,RECEITAS PREVIDENCIARIAS,"770355100,00","38848141,24"
71,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","72308707,57"
72,TAXAS,"80903200,00","9591467,72"
73,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
74,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
75,TRANSF. DO FNDE,"162637400,00","7255676,14"
76,TRANSF. DO SUS,"172788100,00","8667767,39"
77,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","128900995,69"
78,TRANSFERENCIAS DE PESSOAS,"2475400,00","5000,00"
79,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
80,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
