_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,FERNANDA COSTA DUTRA,***.656.711-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,CLEUZA  DA SILVA DIAS,***.854.841-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,MARIA CLARA FRANCO,***.034.061-**,180.00,Paranhos,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,TASSIANE BORGES DA SILVA,***.094.931-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,MARIANA DE OLIVEIRA,***.405.961-**,180.00,Paranhos,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,MARIA BENEDITA DINIZ MACEDO,***.854.401-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,DALVINA JULIA ROJAS,***.338.161-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,AURENI BARBOSA DA SILVA ,***.406.321-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,CLAUDIA GOMES JALES,***.128.431-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,GRACIELA  DA COSTA FERNANDES SILVA,***.461.011-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,JULIANA ALVES,***.308.151-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,JULIANA PEREIRA DE PAULA,***.447.351-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,JOCIMAR VERA,***.705.521-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,ANA PAULA FERREIRA DANTAS,***.585.541-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,TANIA DA SILVA,***.839.378-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,MARIA LUCIA DA SILVA,***.149.161-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,JANADIR MARTINS,***.266.271-**,180.00,Itapora,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,LETICIA PEDROSO PORTILHO,***.537.091-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,MARLI DE JESUS,***.785.221-**,180.00,Terenos,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,FABIANA BARBOSA DOS SANTOS,***.269.644-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,LUCIA BAHRY,***.224.850-**,180.00,Camapua,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,ADA VALDONADO,***.480.441-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,ELAINE ALVES RAMOS,***.982.541-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,ADELIA BORGES AJALA,***.231.161-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,ANGELA APARECIDA DA SILVA DE JESUS BERTACHINI,***.150.661-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,LUCINEIDE DE AQUINO,***.995.071-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,ANATHIELI ESPINDOLA VILLA,***.636.591-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,MARIA VILALVA DE FREITAS,***.978.901-**,180.00,Nova Andradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,TAYARA DOS SANTOS ALVES,***.403.411-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,ELIZILDA FERREIRA DOS SANTOS,***.872.601-**,180.00,Inocencia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,LUZIETE BERNARDO DE OLIVEIRA,***.261.041-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,MARIA APARECIDA ANDRADE ,***.495.061-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,LUCINEIA FERNANDES DA CRUZ,***.711.171-**,180.00,Ladario,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,MARILENE LIMA DA CONCEICAO DOS SANTOS,***.602.201-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,EDSON LUIZ FERREIRA,***.275.391-**,180.00,Miranda,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,JOSINA VIEIRA DA SILVA,***.535.151-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,JULIANA AREVALO ALVES,***.542.451-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,ANGELA MARIA ANTUNES SOARES DE OLIVEIRA,***.115.801-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,JOYCE ROAS RAMOS,***.861.721-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,LUCIMAR DOS SANTOS LIPU,***.733.191-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,FABIANE MELLO DE OLIVEIRA,***.545.101-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,BARTOLINA BARROS ORTIZ,***.923.281-**,180.00,Terenos,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,JOSE ANTONIO NUNES,***.468.881-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,LUCINEIA BISPO DOS SANTOS,***.036.111-**,180.00,Angelica,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,ELCI DA SILVA,***.658.598-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,KATIA DA SILVA NASCIMENTO,***.097.261-**,180.00,Coxim,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,AMILTON FERNANDES DE FREITAS,***.899.771-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,PRISCILA DE OLIVEIRA SILVA,***.468.461-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,YADES CAVALHEIRO,***.405.531-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,MARIA DE FATIMA SANTANA,***.012.141-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,DALIRIA AMARAL DA SILVA,***.529.941-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,ALEXANDRA CURADO RIBEIRO,***.080.581-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,LOURDES PELEGRINE,***.443.901-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,JULLY ENNY DE SOUZA,***.061.331-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,LETICIA FRANCISCA DE PAULA,***.825.931-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,JACIANA MARIA DO NASCIMENTO DOS SANTOS,***.105.201-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,ADRIANA FERREIRA DOS SANTOS,***.558.621-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,CRISTIANE APARECIDA DA SILVA,***.871.391-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,JUCILEIA OLIVEIRA VIEIRA,***.369.451-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,EMILIANA PIRES DE OLIVEIRA,***.492.712-**,180.00,Iguatemi,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,JOANIR FERREIRA BASILIO,***.349.971-**,180.00,Eldorado,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,JEANE RODRIGUES DOS SANTOS,***.942.891-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,ALONSO DE SOUZA,***.727.191-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,CICERO MARQUES BOLIS,***.495.571-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,DENISE FELIX DA SILVA,***.210.471-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,ARIELE  RAMOS DE FREITAS,***.275.281-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,ANA LUCIA CHIMENES VERGARA,***.963.368-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,CONCEICAO DOMINGOS SALVIANO,***.073.921-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,ALDENIR RODRIGUES DIAS,***.107.511-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,NAIR GOMES BORBA,***.648.631-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,SEBASTIANA ELIANE GOMES,***.195.551-**,180.00,Ladario,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,ANGELA BAEATRIZ SANTOS DO PRADO   ,***.046.901-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,MARCINEIA DA SILVA,***.508.631-**,180.00,Bataypora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,IZABEL SANTOS CORDEIRO,***.938.341-**,180.00,Douradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,MIGUELINA DE MATOS LEITE,***.388.701-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,APARECIDA FRANCISCA DE OLIVEIRA,***.138.991-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,LEIA CECE DE OLIVEIRA,***.767.461-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,MYKAELLE APARECIDA CARDOZO ARCANJO,***.671.631-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,MARCIA PINHEIRO DOS SANTOS,***.289.641-**,180.00,Fatima do Sul,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,ELBA TOMASINA LEDESMA,***.324.001-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,JANAYNA MARTINS,***.927.091-**,180.00,Jardim,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,MARIA SALETE SOARES DA SILVA,***.594.201-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,DAMIAO ROJAS,***.805.411-**,180.00,Bela Vista,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,SANDRA MARQUES GONCALVES ,***.181.151-**,180.00,Nova Andradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,LILIAN REGINA DIAS,***.261.611-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,ELIZANGELA ASSIS RAMOS DA SILVA,***.061.471-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,MARIA ROSA RODRIGUES VIEIRA,***.324.331-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,MARTHA LEANDRO,***.753.891-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,LUZIA ALVES DE SOUZA,***.728.211-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,GUILHERMA ALHENDE,***.046.341-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,FRANCISCA SANTOS MORAES RAMOS,***.639.191-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,ADRIANO DOMINGUES GOMES TORRES,***.991.661-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,HILDA PEREIRA HONORIO,***.199.101-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,MARIA DE LOURDES FERREIRA DE CASTRO,***.233.281-**,180.00,Bonito,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,MARLENE BORGES RIQUELME MARTINS,***.895.261-**,180.00,Fatima do Sul,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,MARCIA DE LIMA OLIVEIRA,***.198.751-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,EULICE CATARINO DA COSTA VILELA,***.129.701-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,MICHELE SALDANHA MALHEIROS,***.063.501-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,ANA ALICE RAISCHI,***.826.311-**,180.00,Japora,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,MARIA ROMILDA DOS SANTOS,***.399.341-**,180.00,Sete Quedas,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,JESSICA AMARAL DE SOUZA,***.474.311-**,180.00,Gloria de Dourados,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,IDALIA VILHALBA,***.862.211-**,180.00,Paranhos,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,ANA CAROLINA DE SOUSA BORGES,***.417.711-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,FRANCISCA OLIVEIRA SILVA,***.884.700-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,MARINA CABANHES,***.509.941-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,MARIA APARECIDA BARBOSA DA SILVA,***.381.071-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,LEONILDA ROMEIRO SANCHES GAMARRA,***.641.351-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,DENISE OLIVEIRA DO NASCIMENTO,***.380.651-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,MARILUCE OLIVEIRA SILVA,***.795.101-**,180.00,Campo Grande,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,ELBA GOES CABREIRA,***.139.931-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,ALEX DA SILVA,***.881.201-**,180.00,Aparecida do Taboado,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,APARECIDA LEODORO DE JESUS PEREIRA,***.969.071-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,ANITA VASCONCELOS,***.860.521-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,ANA CRISTINA CARDOSO RODRIGUES,***.827.024-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,CRISTIANE PEREIRA DA SILVA,***.872.541-**,180.00,Mundo Novo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,SINEZIA DE ALMEIDA PAES,***.338.461-**,180.00,Douradina,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,ROSILEY GODOY GARCIA,***.070.361-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,MARIA APARECIDA FIUZA DA SILVA,***.790.301-**,180.00,Caarapo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,LINDINALVA DA SILVA DA HORA,***.099.411-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,ELIZABETH CORREIA GOMES,***.996.501-**,180.00,Dois Irmaos do Buriti,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,HERONILDE ALMADA,***.346.771-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,ESTHER DE SOUZA CARCANO,***.153.921-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,HELENA SANCHES,***.709.561-**,180.00,Iguatemi,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,JUSSARA MARIA GOMES,***.007.101-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,OLIMPIA ASSUNCAO DOMINGUES MALDONADO,***.233.991-**,180.00,Caarapo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,EDINA DA SILVA,***.507.161-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,JAQUELINE DOS SANTOS,***.628.531-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,MARIA APARECIDA DA PENHA,***.344.728-**,180.00,Anaurilandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,ADEOVALDO DA SILVA AMORIM,***.413.361-**,180.00,Costa Rica,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,MARIZA GOMES DOS SANTOS,***.830.201-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,ALINE PATRICIA TOMICHA DE MOURA,***.318.041-**,180.00,CG Centro,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,IOLANDA BISPO DE SOUZA,***.371.501-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,CRISTINA COELHO DA SILVA,***.358.441-**,180.00,Gloria de Dourados,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,CAMILA AMARO ESCOBAR,***.795.031-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,IRACI DOS SANTOS SILVA,***.115.591-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,ELIANE PEREIRA BORGES,***.291.451-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,MARIA RAIMUNDA NOGUEIRA PINHO,***.893.798-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,ILZA APARECIDA GOMES,***.197.701-**,180.00,Vicentina,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,LEIA RODRIGUES TABOSA,***.826.401-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,ADELMA DA SILVA MERGAREJO,***.272.681-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,HELENA GUILHERME NASCIMENTO,***.556.901-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,JESSICA CONCEICAO DA SILVA,***.471.941-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,ANGELINA CARDOSA DA SILVA,***.256.591-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,JOSE MILCIADES RODRIGUEZ GUTIERREZ,***.670.091-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,ELIZABETH LOPES MARTINEZ,***.714.781-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,GESONITA DE SOUZA,***.879.991-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,LEILA CRISTINA CANDIDA PEREIRA,***.594.291-**,180.00,Camapua,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,ELAINE PEREIRA MARQUES,***.491.921-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,LUCIA HAINASKI DO CARMO ,***.979.290-**,180.00,Sao Gabriel do Oeste,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,LILIAN ZORRILHA DA SILVA,***.260.251-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,LUCICLEIA FERREIRA RESENDE,***.889.091-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,MARILUCE FERRAS GARCIA,***.456.381-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,EDNA APARECIDA DIAS,***.578.671-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,DJANIR DE SOUZA SANTOS,***.880.131-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,DONIZETI RODRIGUES SOTOLANI,***.875.391-**,180.00,Brasilandia,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
156,SIRLEY TAVARES DE OLIVEIRA ,***.459.901-**,180.00,Mundo Novo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
