﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000002,Dispensa,"-993,80","385,45","0,00"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000027,Pregão,"1000,00","655,81","655,81"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000028,Pregão,"40000,00","0,00","0,00"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000030,Pregão,"0,00","0,00","1193,60"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000031,Pregão,"0,00","0,00","1879,95"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000033,Pregão,"1000,00","927,63","927,63"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000036,Pregão,"20000,00","0,00","0,00"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER Pesquisa,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000037,Pregão,"4000,00","0,00","421,54"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.155.926/0001-44,PREF.MUN.DOURADOS,2021NE000041,Pregão,"0,00","0,00","219,75"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE000041,Pregão,"5625,00","4395,00","4175,25"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2021NE000064,"","0,00","0,00","-192242,05"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2021NE000064,"","0,00","-192242,05","0,00"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2021NE000068,Dispensa,"0,00","0,00","6656,32"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE000072,Dispensa,"0,00","0,00","175767,86"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000073,Inexigibilidade,"300,00","474,60","474,60"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000073,Inexigibilidade,"350,00","487,20","487,20"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE000074,Inexigibilidade,"60,00","57,70","57,70"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000112,Inexigibilidade,"0,00","308,34","0,00"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.473.291-**,CARLOS HENRIQUE DE SOUZA MENEGUETTI,2021NE000112,Inexigibilidade,"0,00","0,00","54,17"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.171.991-**,Luiz Marcelo Verão da Fonseca,2021NE000112,Inexigibilidade,"0,00","0,00","154,17"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.431.091-**,MS/SDA/SF/EDER MILTON VASQUES,2021NE000112,Inexigibilidade,"0,00","0,00","276,05"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP,2021NE000118,"","491,50","0,00","0,00"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000120,Pregão,"561,00","0,00","286,84"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000177,Inexigibilidade,"0,00","167,71","0,00"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.874.771-**,HAMILTON C. DE OLIVEIRA,2021NE000177,Inexigibilidade,"0,00","0,00","67,71"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000178,Inexigibilidade,"0,00","358,27","0,00"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.803.731-**,EDER PAULO CARVALHO DA SILVA,2021NE000178,Inexigibilidade,"0,00","0,00","358,27"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000179,Inexigibilidade,"0,00","957,28","0,00"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.661.328-**,DENISE DE MIRANDA,2021NE000179,Inexigibilidade,"0,00","0,00","47,92"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.633.091-**,ARNALDO SANTIAGO FILHO,2021NE000179,Inexigibilidade,"0,00","0,00","50,00"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.800.689-**,JOÃO ALFREDO NETO DA SILVA,2021NE000179,Inexigibilidade,"0,00","0,00","57,29"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.606.021-**,EDUARDO ANDRADE DOS SANTOS,2021NE000179,Inexigibilidade,"0,00","0,00","60,00"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.888.991-**,FERNANDO JOSE DE PAULA,2021NE000179,Inexigibilidade,"0,00","0,00","62,50"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.036.281-**,OLCY GUILHERME POMPEO SANCHES,2021NE000179,Inexigibilidade,"0,00","0,00","100,00"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,35.438.630/0001-27,Conselho Federal dos Técnicos Agrícolas - CFA,2021NE000182,Inexigibilidade,"0,00","40,00","40,00"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2021NE000205,Inexigibilidade,"0,00","177,56","177,56"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000207,Dispensa,"-9433,05","0,00","0,00"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL,2021NE000233,Inexigibilidade,"0,00","186,32","186,32"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000261,Dispensa,"-1687,83","0,00","0,00"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000265,Inexigibilidade,"0,00","3541,57","0,00"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.538.351-**,ALEXANDRE LOPES DE REZENDE,2021NE000265,Inexigibilidade,"0,00","0,00","45,83"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.505.101-**,GISELE ALVES F. FARIAS,2021NE000265,Inexigibilidade,"0,00","0,00","45,83"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.811.261-**,Silvio dos Santos Cezar,2021NE000265,Inexigibilidade,"0,00","0,00","45,83"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.588.441-**,JURANDIR XAVIER DUQUE JUNIOR,2021NE000265,Inexigibilidade,"0,00","0,00","50,00"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.814.918-**,MIGUEL SALES DOMINGUES,2021NE000265,Inexigibilidade,"0,00","0,00","50,00"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.572.371-**,Elisangela Pereira Salim,2021NE000265,Inexigibilidade,"0,00","0,00","62,50"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.834.161-**,CLEITON DALASTRA,2021NE000265,Inexigibilidade,"0,00","0,00","85,94"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.063.171-**,ADRIANO ALVINO SCHUFFNER,2021NE000265,Inexigibilidade,"0,00","0,00","162,50"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.633.091-**,ARNALDO SANTIAGO FILHO,2021NE000265,Inexigibilidade,"0,00","0,00","254,16"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.473.291-**,CARLOS HENRIQUE DE SOUZA MENEGUETTI,2021NE000265,Inexigibilidade,"0,00","0,00","350,00"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.431.091-**,MS/SDA/SF/EDER MILTON VASQUES,2021NE000265,Inexigibilidade,"0,00","0,00","350,00"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE000275,Pregão,"0,00","0,00","5276,75"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2021NE000285,Inexigibilidade,"0,00","2279,11","2279,11"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,02.940.523/0001-43,SECRETARIA DE ESTADO DE ADMINISTRACAO,2021NE000290,"","0,00","0,00","32842,94"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.980.919/0001-87,AGENCIA EST.DE DEFESA SANIT.ANIMAL E VEGETAL,2021NE000290,"","0,00","0,00","45860,77"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,03.216.036/0001-03,SECRETARIA EST.COORDENACAO GERAL DO GOVERNO,2021NE000290,"","0,00","0,00","104369,33"
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e Manutenção das Atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.115.951-**,Cleusa Vanzella de Castro,2021NE000315,Dispensa,"0,00","0,00","55,00"
58,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL,2021NE000330,Inexigibilidade,"0,00","507,52","507,52"
59,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A,2021NE000333,Inexigibilidade,"0,00","70,41","0,00"
60,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000335,Dispensa,"-4265,50","0,00","0,00"
61,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2021NE000336,Dispensa,"-1200,32","0,00","0,00"
62,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE000337,Pregão,"-1020,99","0,00","0,00"
63,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000354,Inexigibilidade,"0,00","712,50","0,00"
