_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","1698535,16"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","849267,58"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","-4246113,71"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","194119535,12"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","349226,10"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1124575,78"
10,COTA-PARTE IPI,"68880600,00","4480830,78"
11,Deduções de Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - RESTITUIÇÕES - Principal,"0,00","8469,71"
12,Fundo Estadual Pró-Desenvolvimento Econômico - Contribuição ao PRÓ-DESENVOLVE - Análise de Projetos,"0,00","708,00"
13,INDENIZACOES E RESTITUICOES,"20577400,00","3566978,97"
14,IRRF,"1031230000,00","118880985,99"
15,"Multas Administrativas, Contratuais e Judiciais","35545200,00","3748264,12"
16,MULTAS E JUROS DE MORA,"35545200,00","3748264,12"
17,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
18,Outras Receitas Correntes,"9806300,00","13432573,03"
19,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
20,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","111598496,80"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","58158,43"
22,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","58158,43"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","2973988,62"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","103612,13"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","11529520,02"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","8324429,33"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","226733,19"
28,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","0,00"
29,RECEITA DE SERVICOS,"656436000,00","54404386,06"
30,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,"0,00","700000,00"
31,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","49612340,67"
32,RECEITAS DIVERSAS,"9806300,00","13432573,03"
33,RECEITAS IMOBILIARIAS,"3132200,00","627970,08"
34,RECEITAS PREVIDENCIARIAS,"700627100,00","109125474,27"
35,Serviços Administrativos e Comerciais Gerais,"0,00","700000,00"
36,TAXAS,"140802100,00","12382953,35"
37,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","0,00"
38,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","261759,60"
39,Transferências de Convênios da União e de suas Entidades,"358828600,00","498642,99"
40,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","182427670,27"
41,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","8736998,47"
42,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
43,Transferências do Salário-Educação,"47571700,00","3682941,71"
