_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2017NE000005,Inexigibilidade,"0,00","1124,87","1206,40"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.375.972/0059-87,INSTITUTO NAC. COL.REFOR. AGRARIA (INCRA),2017NE000007,"","-31,17","0,00","0,00"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000009,"","741,60","0,00","0,00"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000009,"","0,00","0,00","988,80"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000010,"","3520,00","0,00","0,00"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000010,"","0,00","0,00","3840,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Aporte para Cobertura do Déficit Atuarial do RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000011,Dispensa,"133466,68","0,00","0,00"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000012,Dispensa,"1139805,01","127860,05","53521,59"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2017NE000013,Dispensa,"11803,22","11804,21","0,00"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2017NE000013,Dispensa,"0,00","0,00","5876,80"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000014,Dispensa,"92924,17","0,00","88072,22"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000015,"","1013,63","-291,00","0,00"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000015,"","0,00","0,00","4273,84"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000016,"","0,00","0,00","878,82"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000020,Dispensa,"145508,66","0,00","0,00"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000021,"","3080690,35","0,00","0,00"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000021,"","0,00","0,00","1775827,16"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000022,"","157997,16","157997,16","0,00"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000022,"","0,00","0,00","159490,03"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000023,"","424208,56","424208,56","0,00"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000023,"","0,00","0,00","83116,22"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000024,"","14824,52","14824,52","0,00"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000024,"","0,00","0,00","4897,78"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000025,Dispensa,"66230,03","32617,68","68857,30"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEMAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000027,"","774,16","0,00","0,00"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEMAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2017NE000027,"","0,00","0,00","774,16"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000034,Dispensa,"-803,68","0,00","0,00"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.457.651-**,ELIANE ALVES DE SOUZA,2017NE000044,Inexigibilidade,"0,00","0,00","-46,88"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.300.226-**,JULIO CESAR DA MOTA,2017NE000044,Inexigibilidade,"0,00","0,00","-41,67"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE000044,Inexigibilidade,"-71155,89","-88,55","0,00"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000049,Pregão,"0,00","10207,63","0,00"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000050,Pregão,"0,00","1364,68","0,00"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000051,Pregão,"0,00","922,75","0,00"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER-PESQUISA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000052,Pregão,"0,00","2034,34","0,00"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000054,Pregão,"0,00","865,01","0,00"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000055,Pregão,"1200,00","1353,61","0,00"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000056,Pregão,"0,00","2,60","0,00"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE000057,Pregão,"0,00","5355,00","267,75"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,24.644.296/0001-41,PREF.MUN.JUTI,2017NE000065,"","-1983,70","-1983,70","-1983,70"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2017NE000076,Inexigibilidade,"0,00","5648,65","0,00"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2017NE000077,Inexigibilidade,"-79355,50","0,00","0,00"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.239.509-**,VITOR PASCOAL BAZILICHE,2017NE000081,Dispensa,"0,00","0,00","414,00"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2017NE000089,Inexigibilidade,"-7729,58","120,75","120,75"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.383.681-**,JOSE ALVES DA SILVA,2017NE000091,Dispensa,"0,00","0,00","870,00"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.780.891-**,ADROALDO DOCENA JUNIOR,2017NE000092,Dispensa,"0,00","0,00","905,00"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.266.591-**,OSVALDO TEIXEIRA,2017NE000094,Dispensa,"0,00","1200,00","1200,00"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.802.378/0001-58,JM DE LIMA - MERGULHOS - ME,2017NE000101,Dispensa,"0,00","0,00","400,00"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.885.221-**,ADRIANA SANTOS RIBEIRO,2017NE000113,Dispensa,"0,00","0,00","540,00"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP,2017NE000120,"","289,27","290,14","0,00"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2017NE000120,"","0,00","0,00","290,14"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.078.951-**,JORGE RIBEIRO DIAS,2017NE000121,Dispensa,"0,00","1300,00","1300,00"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2017NE000123,Dispensa,"-0,01","0,00","0,00"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000127,Dispensa,"-0,04","0,00","0,00"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.013.338-**,ADELMON MARIANO DE BRITO,2017NE000137,Dispensa,"0,00","1170,00","1170,00"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,04.089.570/0001-50,AGUAS GUARIROBA S/A,2017NE000151,Inexigibilidade,"-13568,07","-13568,07","0,00"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2017NE000160,Dispensa,"0,00","2100,00","2100,00"
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.086.721-**,Valdemir Martinelli,2017NE000162,Dispensa,"0,00","1100,00","1100,00"
58,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000163,Pregão,"20000,00","11988,71","11988,71"
59,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.664.764/0001-44,ART VIDEO LTDA - ME,2017NE000173,Pregão,"-164,70","0,00","0,00"
