﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,46988027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,SEGOV,04/01/2018,1,4,1,121
2,57840023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,SEGOV,02/01/2018,1,4,1,121
3,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,SEGOV,04/01/2018,1,4,1,121
4,68226024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2018,2018,Concessão,Férias,SEGOV,17/01/2018,1,4,1,121
5,69587027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2018,2018,Concessão,Férias,SEGOV,17/01/2018,1,4,1,121
6,75085024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,SEGOV,02/01/2018,1,4,1,121
7,76362024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,SEGOV,04/01/2018,1,4,1,121
8,111927023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2018,2018,Apostilamento,Férias,SEGOV,17/01/2018,5,4,1,121
9,5143021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
10,28126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
11,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/01/2018,2018,Concessão,Férias,PGE,22/01/2018,1,4,1,121
12,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/01/2018,2018,Concessão,Férias,PGE,19/01/2018,1,4,1,121
13,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/01/2018,2018,Concessão,Férias,PGE,19/01/2018,1,4,1,121
14,33582021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",23/01/2018,2018,Concessão,Férias,PGE,23/01/2018,1,4,1,121
15,35749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
16,38868021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2018,2018,Concessão,Férias,PGE,11/01/2018,1,4,1,121
17,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Apostilamento,Férias,PGE,03/01/2018,5,4,1,121
18,46948021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,PGE,08/01/2018,1,4,1,121
19,46948021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
20,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,PGE,31/01/2018,1,4,1,121
21,53779021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/01/2018,2018,Concessão,Férias,PGE,22/01/2018,1,4,1,121
22,87587022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
23,89337021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
24,111382023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Concessão,Férias,PGE,18/01/2018,1,4,1,121
25,112221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",23/01/2018,2018,Concessão,Férias,PGE,23/01/2018,1,4,1,121
26,113231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/01/2018,2018,Concessão,Férias,PGE,19/01/2018,1,4,1,121
27,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/01/2018,2018,Prorrogação,Licenças,PGE,11/01/2018,24,5,1,17
28,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/01/2018,2018,Prorrogação,Licenças,PGE,11/01/2018,24,5,1,17
29,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/01/2018,2018,Prorrogação,Licenças,PGE,11/01/2018,24,5,1,17
30,127821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Apostilamento,Férias,PGE,03/01/2018,5,4,1,121
31,127821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",23/01/2018,2018,Concessão,Férias,PGE,23/01/2018,1,4,1,121
32,128196022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Apostilamento,Férias,PGE,03/01/2018,5,4,1,121
33,20023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
34,3828022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
35,4597023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Apostilamento,Férias,SEFAZ,18/01/2018,5,4,1,121
36,6458021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
37,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
38,11299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
39,11299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Apostilamento,Férias,SEFAZ,18/01/2018,5,4,1,121
40,11299021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
41,11487021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
42,13565021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,SEFAZ,05/01/2018,1,6,1,216
43,14087021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
44,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,SEFAZ,31/01/2018,24,5,1,17
45,16392022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,SEFAZ,05/01/2018,1,6,1,216
46,20845026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
47,25787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
48,26316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
49,26316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Apostilamento,Férias,SEFAZ,31/01/2018,5,4,1,121
50,28257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
51,28341021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Suspensão,Férias,SEFAZ,31/01/2018,18,4,1,121
52,28341021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,SEFAZ,31/01/2018,1,4,1,121
53,28341021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
54,30713021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
55,30962021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
56,32025021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,SEFAZ,31/01/2018,24,5,1,17
57,37482022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,SEFAZ,05/01/2018,1,6,1,216
58,42619024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
59,42619024,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,1
60,44328021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,SEFAZ,05/01/2018,1,6,1,216
61,44514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
62,44972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
63,45092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,SEFAZ,02/01/2018,1,4,1,121
64,45092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2018,2018,Revogação,Férias,SEFAZ,09/01/2018,2,4,1,121
65,47096023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
66,47148021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
67,50657021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/01/2018,2018,Concessão,Benefícios,SEFAZ,05/01/2018,1,6,1,216
68,51958021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2018,2018,Concessão,Férias,SEFAZ,10/01/2018,1,4,1,121
69,52277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
70,53670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
71,53670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Apostilamento,Férias,SEFAZ,18/01/2018,5,4,1,121
72,56044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
73,59494022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2018,2018,Concessão,Férias,SEFAZ,15/01/2018,1,4,1,121
74,61782021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Revogação,Férias,SEFAZ,31/01/2018,2,4,1,121
75,62614021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,SEFAZ,31/01/2018,24,5,1,17
76,62614021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,SEFAZ,31/01/2018,24,5,1,17
77,63253021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
78,64261021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
79,65013021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
80,65171022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
81,66999021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
82,70821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
83,72727024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
84,74021021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,SEFAZ,31/01/2018,24,5,1,17
85,74612021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
86,75569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
87,76511021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
88,76826021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
89,76826021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2018,2018,Apostilamento,Férias,SEFAZ,18/01/2018,5,4,1,121
90,77641021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
91,79325021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
92,79494021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
93,79771021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
94,80311021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/01/2018,2018,Prorrogação,Licenças,SEFAZ,02/01/2018,24,5,1,17
95,80509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
96,81874021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
97,84320024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
98,84320024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Suspensão,Férias,SEFAZ,31/01/2018,18,4,1,121
99,85271021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
100,85669021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
101,88276024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
102,89303022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/01/2018,2018,Prorrogação,Retornos,SEFAZ,03/01/2018,24,11,1,282
103,91407021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
104,92456021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,SEFAZ,08/01/2018,1,4,1,121
105,92618021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
106,97097021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,SEFAZ,31/01/2018,1,5,1,17
107,98185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,SEFAZ,03/01/2018,1,4,1,121
