_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"83014829,88","81049117,42","77488580,18"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"76917522,60","56550474,23","52809521,73"
3,0,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"4902130912,58","4744326316,79","4570027889,03"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"501658100,30","494255735,18","484126751,27"
5,0,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","124830448,21","121631697,03","116701709,61"
6,0,AGÊNCIA ESTADUAL DE GESTÃO DE EMPREENDIMENTOS,"2425915531,18","2399936806,42","2387935964,61"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"23336208,23","16740981,24","15979426,72"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"32612608,18","32152756,44","30199681,58"
9,0,CONTROLADORIA GERAL DO ESTADO,"26870132,30","26844133,78","25358554,42"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"279525410,81","277136385,84","276396261,31"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"321877998,54","299479376,10","291469746,65"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"25587,99","25587,99","25587,99"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"9253464,40","9253464,40","8614868,74"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1772198035,00","1770333688,80","1768144114,62"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","54530052,07","54322566,23","49552519,83"
16,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"881911,45","881911,45","850796,51"
17,0,FUNDAÇÃO DE CULTURA DE MATO GROSSO DO SUL,"77616252,39","75888774,80","74584149,62"
18,0,FUNDAÇÃO DE DESPORTO E LAZER DE MS,"15011649,85","14977885,99","14139044,85"
19,0,FUNDAÇÃO DE TURIMO DE MS,"19342894,86","18363476,65","17981027,20"
20,0,FUNDAÇÃO DO TRABALHO DE MATO GROSSO DO SUL,"20162662,18","20015099,19","19065741,78"
21,0,FUNDAÇÃO ESCOLA DE GOVERNO DE MATO GROSSO DO SUL,"5959950,25","5788385,24","5637339,33"
22,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"15973342,56","15620805,33","14762618,08"
23,0,FUNDACAO SERVICOS DE SAUDE DE MS,"67563987,71","62099303,42","60179278,68"
24,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"332398416,09","319092096,42","304322831,01"
25,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESSES DIFUSOS E LESADOS,"293576,98","293576,98","293576,98"
26,0,FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL,"129323,70","114323,70","114323,70"
27,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"8085044,12","8085044,12","4237369,58"
28,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"47627123,28","47081065,69","45744086,09"
29,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"1853050,33","1612633,68","1612633,68"
30,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"100771927,02","85679777,54","80684781,52"
31,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"29111974,71","25198853,99","25198083,55"
32,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"12366562,70","12064062,84","11222190,04"
33,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"125163312,33","112498075,06","112277469,34"
34,0,FUNDO ESPECIAL DE SAUDE DE MS,"2380582971,01","2208129700,64","2150947022,90"
35,0,FUNDO ESTADUAL  DE MICROCRÉDITO,"322289,83","322289,83","322289,83"
36,0,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"27361049,93","26610027,83","24706277,87"
37,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"40483,15","40483,15","40483,15"
38,0,FUNDO ESTADUAL DE DEFESA CIVIL DO ESTADO DE MS,"426416,00","398816,00","225265,04"
39,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"5967980,80","5491004,15","5491004,15"
40,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"1135960,00","1135960,00","1135960,00"
41,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"20319241,58","13333259,28","10883259,28"
42,0,FUNDO ESTADUAL DO TRABALHO DE MATO GROSSO DO SUL,"7307402,86","1732660,03","1723346,06"
43,0,FUNDO ESTADUAL GARANTIDOR DE PARCERIAS,"481920,70","421153,67","321161,30"
44,0,FUNDO ESTADUAL PARA A INFÂNCIA E A ADOLESCÊNCIA,"268543,13","268543,13","268543,13"
45,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"6685369,11","6643617,66","5287267,78"
46,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"7934443,71","7738598,91","7738598,91"
47,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"5872816,32","3311908,81","3311908,81"
48,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"61058058,53","58428566,78","55956006,67"
49,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"9628645,79","9522552,17","9242986,49"
50,0,PROCURADORIA-GERAL DO ESTADO,"453223736,85","451466606,99","446996420,22"
51,0,SECRETARIA DE ESTADO DA CASA CIVIL,"26258378,75","25313156,22","24160177,07"
52,0,SECRETARIA DE ESTADO DE ADMINISTRAÇÃO,"164555674,11","156444125,52","148503955,57"
53,0,SECRETARIA DE ESTADO DE DIREITOS HUMANOS E ASSISTÊNCIA SOCIAL,"473778980,34","464541832,73","455778463,12"
54,0,SECRETARIA DE ESTADO DE EDUCACAO,"3606580395,35","3437545972,82","3287933057,39"
55,0,SECRETARIA DE ESTADO DE FAZENDA,"921564058,05","908976195,45","887823513,27"
56,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"204683266,94","202122230,82","198604103,51"
57,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA E LOGÍSTICA,"47390528,70","46564520,13","41492403,26"
58,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1705540694,25","1657282407,14","1594903627,32"
59,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO, CIÊNCIA, TECNOLOGIA E I","66880142,09","66250042,93","57513637,22"
60,0,"SECRETARIA DE ESTADO DE TURISMO, ESPORTE E CULTURA","20541770,28","20190742,48","19633468,96"
