_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","4641,61"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","110741,61"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","623189,67"
4,CIDE,"29715400,00","2331665,27"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","1982561,20"
6,COMPENSACOES FINANCEIRAS,"25384000,00","2287964,69"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","258715650,40"
8,CONVENIOS,"61684700,00","1789320,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","20252676,75"
10,COTA-PARTE IPI,"63898800,00","4154118,82"
11,FPE,"982164200,00","66189660,36"
12,FUNDEB,"1162234200,00","82094615,07"
13,ICMS,"5896475400,00","491956891,97"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","631288,30"
16,IPVA,"291973900,00","13820757,94"
17,IRRF,"956647400,00","123511384,00"
18,ITCD,"145958300,00","18138767,49"
19,MULTAS E JUROS DE MORA,"38204300,00","3740287,29"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","80000,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","200011399,21"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","446387,16"
25,RECEITA DE CONCESSOES E PERMISSOES,"0,00","115762894,96"
26,RECEITA DE SERVICOS,"802498100,00","105480401,44"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2797029,10"
28,RECEITAS DIVERSAS,"11590200,00","1994072,65"
29,RECEITAS IMOBILIARIAS,"1257400,00","59367,48"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","64560845,05"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","-35318198,13"
32,TAXAS,"72394100,00","9759656,13"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","-698780,28"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","1600494,52"
35,TRANSF. DO FNDE,"90181400,00","5125372,70"
36,TRANSF. DO SUS,"176729800,00","33899617,92"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","21776044,48"
38,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
