_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,ANDREIA APARECIDA DIVINO NOGUEIRA,***.505.341-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
2,ALINE IBAQUIO DA COSTA,***.795.471-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
3,BENILDA ANDRE LIPU,***.620.071-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
4,LILIANE PEREIRA DOS SANTOS,***.706.141-**,60.00,CG Anhanduizinho I,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
5,VANDA MIRANDA,***.816.741-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
6,KEVELIN DELGADO ARRUDA,***.329.951-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
7,CATARINA PEREIRA DE ANDREA,***.342.141-**,180.00,Nioaque,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
8,ANDREA PALOMA MENDES DE SOUZA,***.523.031-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
9,INES GONCALVES,***.787.771-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
10,FLORISTELA SAMUEL FARIAS DA SILVA,***.115.081-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
11,CRISTINA MELGAREJO MOLINA,***.190.361-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
12,DAIANA TAIS LOPES TORRES,***.727.641-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
13,ANA PAULA DA SILVA ROCHA,***.334.841-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
14,APARECIDA DE OLIVEIRA,***.367.431-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
15,TAMINA LAIS BOGADO RONTO,***.831.581-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
16,CRISTIANE APARECIDA PEREIRA ARAUJO,***.436.911-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
17,FATIMA MARIA SIMOES,***.739.251-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
18,JULIANA MARQUES CUNHA,***.892.001-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
19,MARIA DE LOURDES DO NASCIMENTO,***.948.861-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
20,MARIA CREUZA RODRIGUES BORGES,***.302.371-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
21,DILMA FERMINO DOS SANTOS,***.896.581-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
22,CLAUDINETE SILVA DE ALMEIDA,***.216.111-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
23,CELIA MARCAL PIMENTA,***.997.201-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
24,CREUSA MARTINS DA SILVA,***.293.821-**,180.00,Sao Gabriel do Oeste,2020-06-09 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
25,NEUZA JOSE DA ROCHA,***.961.391-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
26,MARILENA DE MORAES OGAYA,***.076.051-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
27,ANDREANNY LOPES AMORIM,***.924.281-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
28,MARILENE PEREIRA BARBOSA SILVA,***.243.511-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
29,LOURICE BALMORISCO DOS SANTOS REBEQUE,***.296.221-**,180.00,Itapora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
30,LURDES ANTUNES,***.331.011-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
31,EDILSON GARCIA DE OLIVEIRA,***.096.291-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
32,ERIKA FERNANDA VIEIRAS DA SILVA,***.436.251-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
33,MARLENE DA SILVA,***.934.901-**,60.00,Nioaque,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
34,ALINE SOUZA DO NASCIMENTO,***.379.401-**,60.00,Anaurilandia,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
35,ANTONIA DOS SANTOS,***.028.421-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
36,MARIA APARECIDA RAMAO SANTANA,***.827.598-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
37,ERCI VILHALVA,***.110.451-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
38,IVANETE FATIMA LOMBARDI DE FREITAS,***.840.081-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
39,EDNA GONCALVES DA SILVA,***.632.421-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
40,ALAINE CARVALHO DE OLIVEIRA,***.799.501-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
41,ANA CRISTINA MALHEIROS BATISTA DA SILVA,***.376.401-**,180.00,CG Centro,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
42,ANTONIA PEREIRA DE SOUSA NETA,***.110.973-**,180.00,Sonora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
43,ANTONIO LOURENCO SOBRINHO,***.487.701-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
44,ALINE DA SILVA MARQUES,***.883.011-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
45,JULIANA DA SILVA,***.601.121-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
46,MARIA BERNARDA DE SOUZA,***.174.981-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
47,JEONETE DOMIGOS DOS SANTOS,***.234.921-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
48,JUSSARA OLIVEIRA CRUZ DOS SANTOS,***.909.731-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
49,ERENICE GAUTA EVANGELISTA,***.059.741-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
50,JULIANA SOARES PAZETO,***.582.641-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
51,MARCIA TORALES GIMENEZ,***.179.911-**,180.00,Guia Lopes da Laguna,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
52,MARIA DE LOURDES VASCONCELOS,***.412.211-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
53,MARIA APARECIDA DA CONCEICAO,***.055.451-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
54,FATIMA SOCORRO DA SILVA,***.691.531-**,180.00,Sonora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
55,MIRIAN SILVA DE ARAUJO,***.216.518-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
56,LUCIANA EVANILDA FERNANDES,***.710.481-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
57,EULICE CATARINO DA COSTA VILELA,***.129.701-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
58,FRANCISCA MARIA DA SILVA,***.584.401-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
59,ISTEFANI VALENCOELA PEREIRA,***.129.611-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
60,MARLY CLEMENTE DA SILVA,***.575.101-**,60.00,Paraiso das Aguas,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
61,LURCILEI MILIANO DA SILVA,***.665.241-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
62,HELENA EVANGELISTA DE JESUS,***.071.041-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
63,MARIA LUIZA BARRETO,***.535.951-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
64,NEUZA MOURA AVELAR,***.309.971-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
65,VALDIRENE APARECIDA DA SILVA,***.071.501-**,180.00,Mundo Novo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
66,MARLI ANGELICA MARTINS,***.179.231-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
67,ELENIR ANTONIA MOREIRA,***.407.281-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
68,FATIMA DIAS CARVALHO FERREIRA,***.446.641-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
69,BETHANIA LOPES VERGINIO,***.881.251-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
70,MARLI MARIA DA SILVA,***.152.941-**,180.00,Jaraguari,2020-06-09 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
71,RAQUEL BISPO BENTO,***.018.841-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
72,LEONICE BARBOSA DE SOUZA,***.751.001-**,180.00,Costa Rica,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
73,AUZENIR SILVA RAMOS,***.337.941-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
74,LUZIA ROSA DA SILVA,***.681.901-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
75,MARIA MADALENA DA SILVA,***.535.401-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
76,LAURIDES DA SILVA CANALLI,***.729.681-**,180.00,Bataguassu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
77,MARIA HELENA ALVES DA SILVA,***.205.561-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
78,MARIA APARECIDA PEREIRA,***.239.811-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
79,HELIENNE GOMES DE ALBUQUERQUE LIMA,***.110.161-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
80,CLEOCY CHIMENEZ DUARTE,***.829.421-**,180.00,Antonio Joao,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
81,FORTUNATA COSTA DE ARAUJO,***.208.271-**,180.00,Camapua,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
82,EDNALVA GONZAGA PEREIRA,***.203.701-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
83,MARLENE RODRIGUES DA SILVA,***.434.811-**,180.00,Itapora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
84,ELIAS SANT ANA,***.691.491-**,180.00,Angelica,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
85,JULIANA DA COSTA SOARES,***.758.431-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
86,LUCIENE RODRIGUES FERREIRA,***.865.031-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
87,CLARISE APARECIDA KOCH RAMOS,***.278.749-**,180.00,Selviria,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
88,DANIELE BRAGA SILVEIRA,***.150.201-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
89,ORIZETE PEREIRA DUARTE,***.469.111-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
90,VIVIANE SANTANA FAUSTINO,***.859.331-**,60.00,CG Imbirussu,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
91,ROSANA CUSTODIO,***.792.421-**,180.00,Inocencia,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
92,JOELMA FATIMA QUEIROZ,***.809.051-**,180.00,Aparecida do Taboado,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
93,DEOLINDA ALVES DE OLIVEIRA,***.710.901-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
94,CEZARIA SANCHES,***.833.931-**,180.00,Coronel Sapucaia,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
95,APARECIDA DE FATIMA PERES ROCHA,***.277.848-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
96,JOYCE DOS SANTOS FERREIRA LIMA,***.859.161-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
97,ANGELA APARECIDA DA SILVA DE JESUS BERTACHINI,***.150.661-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
98,ANDREIA PRIMO NUNES,***.595.551-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
99,MONICA ANTUNEZ GONSALES,***.588.421-**,180.00,Paranhos,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
100,MARLENE DA SILVA PAVAO,***.918.231-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
101,GISELDA DA SILVA ALVES,***.409.241-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
102,ELAINE OLIVEIRA NUNES,***.899.431-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
103,MARIA MACEDO DE AMORIM DA PAZ,***.089.591-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
104,MONICA BARBOSA DA SILVA,***.757.271-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
105,EULALIA SANTANA CASSIANO,***.964.371-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
106,EVA LEAO CORDOBA,***.747.382-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
107,FLAVIA LAURA DA SILVA SOARES,***.176.731-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
108,JOANIR FERNANDES LEITE,***.717.821-**,180.00,Bela Vista,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
109,GLAUCE ARRUDA DELGADO,***.821.961-**,60.00,Aquidauana,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
110,MARIA APARECIDA GUSTAVAO APOLINARIO,***.502.951-**,180.00,Brasilandia,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
111,DIONE CLEIA COSTA MIRANDA,***.235.611-**,180.00,Santa Rita do Pardo,2020-06-09 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
112,MARIA NUNES DOS SANTOS,***.364.168-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
113,MARIA APARECIDA PEREIRA DOS SANTOS,***.223.351-**,180.00,Gloria de Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
114,MARLENE DE SOUZA,***.876.991-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
115,LENIRA DE JESUS PRADO,***.157.131-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
116,JOSE FRANCISCO DE SALES,***.974.831-**,180.00,Pedro Gomes,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
117,LEIRIANE DE CAMPOS PEREIRA,***.718.711-**,180.00,Rio Brilhante,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
118,DULCINEIA ARMANDO,***.757.541-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
119,LEIK APARECIDA CENTURIAO LEITE,***.721.321-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
120,ILZA DE GOES LIANES,***.162.051-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
121,DENIZE DE OLIVEIRA PIRES,***.039.371-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
122,DENISE CAMARGO NANTES,***.879.281-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
123,ELENIR CABRERA,***.196.251-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
124,CAMILO FRANCISCO DA SILVA,***.454.741-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
125,CATILENE CASTILHO DA SILVA,***.933.381-**,180.00,Bonito,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
126,MARIA MARGARIDA ALEXANDRE OLIVEIRA,***.146.901-**,180.00,Eldorado,2020-06-09 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
127,RITA MARTINS FRANCO,***.330.421-**,180.00,Anastacio,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
128,CECILIA ALEXANDRE LEITE,***.965.511-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
129,DANIELA DO NASCIMENTO BARROS,***.746.701-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
130,ALESSANDRA DA SILVA PEDRA,***.434.641-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
131,CRISTINA DIAS,***.541.911-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
132,AURELINA SANTOS DA CONCEICAO TEIXEIRA,***.919.161-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
133,ANA MARIA DOS SANTOS,***.711.261-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
134,AMANCIO OLMEDO,***.568.261-**,180.00,Porto Murtinho,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
135,CLAUDENISE COELHO FLORES,***.640.771-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
136,CRISTIANE APARECIDA DA SILVA,***.871.391-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
137,LUCIENE AVELINA DE SOUZA,***.204.012-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
138,JUCILENE DA SILVA LIMA,***.970.901-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
139,LUCIANA APARECIDA DE PAULA,***.937.961-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
140,LUCIENE DA SILVA PALMEIRA,***.977.441-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
141,CRISTINA PEREIRA ALVES DOS SANTOS,***.102.591-**,180.00,Rochedo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
142,CLEUZA JACINTO DE SOUZA,***.220.981-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
143,VANDERLINA DEBORA MIRANDA DE ALENCAR,***.362.601-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
144,CLEUZA VIEIRA DOS SANTOS,***.378.031-**,60.00,Angelica,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
145,ADRIELLY RITA DE CASSIA ARQUELEY RABELO,***.291.511-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
146,VERA LUCIA CARDOSO DA ROCHA DE AMORIM,***.329.098-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
147,DJANIRA GUEDES DE MORAES,***.726.191-**,180.00,Bela Vista,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
148,DAYANA DE JESUS,***.738.661-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
149,MARLENE MARTINS HONORIO,***.041.121-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
150,LUZIA GARCIA MENDONCA,***.673.901-**,180.00,Camapua,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
151,MARLUCE FERREIRA LIMA,***.781.651-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
152,GLEICE KELLY ASSAD PEREIRA,***.603.581-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
153,MARIA DE FATIMA LOURENCO DA SILVA,***.466.151-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
154,JOICE SUZARTE DA SILVA,***.080.121-**,180.00,Eldorado,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
155,ANDREZA POMPEU TOKKO,***.617.211-**,180.00,Douradina,2020-06-09 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
