_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","597669,53"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","610369,53"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","646013,80"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1626701,52"
6,COMPENSACOES FINANCEIRAS,"25200000,00","2440511,89"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","112879471,72"
8,CONVENIOS,"111285100,00","981820,24"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","3830433,90"
10,COTA-PARTE IPI,"105726200,00","8788536,33"
11,DEDUÇÕES,"-4290581500,00","-329112355,78"
12,FPE,"1218808000,00","101892513,95"
13,FUNDEB,"1153811400,00","79082064,38"
14,ICMS,"8899909800,00","722827291,83"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","1704013,23"
17,IPVA,"695212300,00","25507359,68"
18,IRRF,"949714500,00","255387165,09"
19,ITCD,"142312000,00","10392269,77"
20,MULTAS E JUROS DE MORA,"37927300,00","3367653,47"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","55459788,14"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","1669839,37"
27,RECEITA DE SERVICOS,"730773700,00","53174756,41"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4057219,58"
29,RECEITAS DIVERSAS,"3745300,00","877228,07"
30,RECEITAS IMOBILIARIAS,"1248200,00","193716,01"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","32689805,72"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","59558996,05"
33,TAXAS,"125173100,00","8799662,64"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","406142,22"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1401992,61"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","368395,32"
37,TRANSF. DO FNDE,"91926100,00","7996914,88"
38,TRANSF. DO SUS,"172094000,00","9422020,40"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","57749836,97"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
