_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000015,Inexigibilidade,"41221,16","5627,30","5627,30"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000016,Concorrência,"0,00","3734,90","5347,64"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000023,"","0,00","37,92","0,00"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000023,"","0,00","-64,17","43,75"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000024,Concorrência,"0,00","0,00","89,62"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000025,Dispensa,"8166,55","8395,00","8395,00"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000036,Pregão,"64627,18","14719,32","14719,32"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000037,Pregão,"21918,00","4183,50","4183,50"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2015NE000038,Pregão,"24508,68","24508,68","24508,68"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2015NE000039,Pregão,"492045,68","61505,71","61505,71"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,AGRAER – Terras,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.290.603/0001-40,GEO PIXEL GEOTECNOLOGIAS CONSULTORIA SERVIçO,2015NE000040,Pregão,"0,00","252478,69","252478,69"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER – Pesquisa,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000047,Concorrência,"0,00","3854,78","3854,78"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000052,"","0,00","3754,60","0,00"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000052,"","0,00","-230,41","3594,19"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000053,Concorrência,"14700,00","13221,96","17124,08"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000054,Concorrência,"2800,00","735,00","735,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000055,Concorrência,"0,00","570,00","570,00"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000056,Concorrência,"4200,00","416,08","1829,44"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000057,Concorrência,"2800,00","71,40","593,33"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000058,Concorrência,"0,00","159,84","279,72"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000059,Concorrência,"0,00","36,44","76,74"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000060,Concorrência,"40000,00","36502,77","47911,77"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000064,Inexigibilidade,"16634,45","3082,01","3082,01"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000065,Inexigibilidade,"278965,90","44218,75","44218,75"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000066,Dispensa,"81616,51","10895,58","15614,83"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2015NE000068,"","108258,52","18642,70","18642,70"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000078,Concorrência,"0,00","248,08","248,08"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.755.109-**,DARCY FLORES ESPINDOLA,2015NE000083,Dispensa,"-0,10","0,00","600,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.267.170-**,ADEMIR BONEMBERGUER,2015NE000084,Dispensa,"-0,01","0,00","1000,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.597.421-**,OTILIA MARIA FERNANDES BORTOLANZA,2015NE000085,Dispensa,"0,00","0,00","2360,12"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.828.168-**,ROMILDO BELTRAME JUNIOR,2015NE000086,Dispensa,"-0,01","0,00","1800,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.481.979-**,ANTONIO DE ALMEIDA SILVA,2015NE000087,Dispensa,"-0,10","0,00","1860,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.749.281-**,FABIO SONA DIORIO,2015NE000088,Dispensa,"-0,10","0,00","665,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.057.601-**,VALDIVINO FERREIRA PEREIRA,2015NE000089,Dispensa,"-0,01","0,00","880,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.257.101-**,WOLNEY SAANDIM BORGES,2015NE000090,Dispensa,"-0,10","0,00","1330,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.987.291-**,SELMA RIBEIRO GUIMARAES DA SILVA,2015NE000091,Dispensa,"-0,01","0,00","0,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.620.311-**,JOSEFA SANCHES NAKAYAMA,2015NE000092,Dispensa,"-0,10","0,00","660,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.752.541-**,GERSON TERRA,2015NE000093,Dispensa,"-0,01","0,00","700,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER – Pesquisa,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,08.040.174/0001-90,SANTOS GARCIA CONSTRUTORA LTDA,2015NE000096,Concorrência,"0,00","11414,33","11409,95"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.149.051-**,CIBELLE DA SILVA RABELO DOS SANTOS,2015NE000099,Dispensa,"-0,01","0,00","1090,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.425.431-**,PAULO FERREIRA SANTANA,2015NE000101,Dispensa,"-0,01","0,00","1000,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.383.681-**,JOSE ALVES DA SILVA,2015NE000102,Dispensa,"0,00","0,00","790,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.266.591-**,OSVALDO TEIXEIRA,2015NE000103,Dispensa,"-1,00","0,00","1025,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.780.891-**,ADROALDO DOCENA JUNIOR,2015NE000104,Dispensa,"0,00","0,00","845,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,AGRAER – Terras,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.290.603/0001-40,GEO PIXEL GEOTECNOLOGIAS CONSULTORIA SERVIçO,2015NE000106,Pregão,"0,00","19003,77","19003,77"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000107,"","0,00","204,30","0,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2015NE000107,"","0,00","0,00","204,30"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000110,Dispensa,"12082,00","12082,00","12082,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000111,"","4301,78","4301,78","0,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000111,"","0,00","0,00","4301,78"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001-9,ADIANTAMENTO DE FERIAS,2015NE000112,Dispensa,"30000,00","5843,31","0,00"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000114,Dispensa,"975,00","780,00","780,00"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000115,Dispensa,"58,50","46,80","46,80"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000117,"","0,00","-38,58","-38,58"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000118,"","20000,00","28801,64","0,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000118,"","0,00","-1243,77","26225,91"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000119,Dispensa,"8699,21","9020,98","9020,98"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000125,Inexigibilidade,"32216,46","6121,52","4707,65"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2015NE000126,Inexigibilidade,"19111,44","2737,94","2737,94"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000128,Dispensa,"7676710,55","2430803,02","2431626,83"
