﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
1,CAMPO GRANDE,EE ARACY EUDOCIAK,Livro tombo,Não,Avaliadores externos,2023
2,DOURADOS,EE PRES. GETÚLIO VARGAS,Professores com Formação Superior que atuam em sala de aula,51,Avaliadores externos,2023
3,SETE QUEDAS,EE 13 DE MAIO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),135,Avaliadores externos,2023
4,DOURADOS,EE FLORIANO VIEGAS MACHADO,Refeitório,Não,Avaliadores externos,2023
5,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
6,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
7,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Professores efetivos que atuam em sala de aula,5,Avaliadores externos,2023
8,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
9,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Quadra de Esportes,Sim,Avaliadores externos,2023
10,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,Professores efetivos readaptados,2,Avaliadores externos,2023
11,SELVÍRIA,EE ANA MARIA DE SOUZA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A escola possui um quadro de funcionários que ativam de forma satisfatória tanto no âmbito administrativo quanto pedagógico, utilizam do Regimento Escolar e Projeto Político Pedagógico para nortear o andamento da escola, e no momento passaram por reforma portanto a Infraestrutura está em ótimo estado de conservação.",Avaliadores externos,2023
12,COSTA RICA,EE SANTOS DUMONT,Livro de descarte,Não,Diretores,2023
13,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Escola em Tempo Integral - Parcial,Sim,Diretores,2023
14,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Depósito para produtos alimentícios,Sim,Diretores,2023
15,SIDROLÂNDIA,EE VESPASIANO MARTINS,Secretaria Escolar,Sim,Avaliadores externos,2023
16,COXIM,EE VIRIATO BANDEIRA,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
17,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,Livro tombo,Não,Avaliadores externos,2023
18,DOURADOS,EE PROFª FLORIANA LOPES,Calendário Escolar,Sim,Diretores,2023
19,COSTA RICA,EE SANTOS DUMONT,Laboratório(s) Científico(s),Sim,Avaliadores externos,2023
20,DOURADOS,EE PRES. GETÚLIO VARGAS,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
21,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
22,PONTA PORÃ,EE ADÊ MARQUES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
23,CAMPO GRANDE,EE PROF. ULISSES SERRA,APM,Sim,Avaliadores externos,2023
24,BATAGUASSU,EE PERI MARTINS,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
25,DOURADOS,EE PRES. GETÚLIO VARGAS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
26,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
27,SETE QUEDAS,EE 4 DE ABRIL,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
28,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Biblioteca,Sim,Diretores,2023
29,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,Escola em Tempo Integral - Total,Não,Diretores,2023
30,DOURADOS,EE PROFª FLORIANA LOPES,Professores efetivos readaptados,8,Avaliadores externos,2023
31,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
32,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Regimento Escolar,Sim,Avaliadores externos,2023
33,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Professores convocados que atuam em sala de aula,36,Avaliadores externos,2023
34,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
35,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Essa unidade escolar possui extensão,Não,Diretores,2023
36,TERENOS,EE EDUARDO PEREZ,Professores efetivos readaptados,2,Avaliadores externos,2023
37,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
38,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Quadra de Esportes,Sim,Avaliadores externos,2023
39,DEODÁPOLIS,EE SCILA MÉDICI,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
