﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"15794700700,00","19667253856,95"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"9068611700,00","10598585001,63"
3,Impostos,111000000000,"8927809600,00","10452137131,40"
4,Impostos sobre o Patrimônio,111200000000,"606686100,00","699096756,67"
5,Imposto sobre a Propriedade de Veículos Automotores,111251000000,"370110000,00","372945819,16"
6,Imposto sobre a Propriedade de Veículos Automotores,111251010000,"287262000,00","350899808,57"
7,Imposto sobre a Propriedade de Veículos Automotores,111251010100,"842427000,00","877397268,08"
8,Imposto sobre a Propriedade de Veículos Automotores - Principal,111251010101,"842427000,00","877397268,08"
9,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB,111251019100,"-92527500,00","-87724951,57"
10,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB - Principal,111251019101,"-92527500,00","-87724951,57"
11,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS,111251019200,"-462637500,00","-438624757,97"
12,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS - Principal,111251019201,"-462637500,00","-438624757,97"
13,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES,111251019300,"0,00","-147749,97"
14,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES - Principal,111251019301,"0,00","-147749,97"
15,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111251020000,"31887200,00","11191122,90"
16,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111251020100,"31887200,00","27978622,58"
17,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - Principal,111251020101,"31887200,00","27978622,58"
18,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB,111251029100,"0,00","-2797781,09"
19,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB - Principal,111251029101,"0,00","-2797781,09"
20,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIOS,111251029200,"0,00","-13988904,99"
21,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIOS - Principal,111251029201,"0,00","-13988904,99"
22,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - RESTITUIÇÕES,111251029300,"0,00","-813,60"
23,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - RESTITUIÇÕES - Principal,111251029301,"0,00","-813,60"
24,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111251030000,"50960800,00","10854887,69"
25,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111251030100,"50960800,00","27153525,03"
26,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  Principal,111251030101,"50960800,00","27153525,03"
27,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB,111251039100,"0,00","-2713722,13"
28,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB - Principal,111251039101,"0,00","-2713722,13"
29,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIOS,111251039200,"0,00","-13568610,99"
30,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIOS - Principal,111251039201,"0,00","-13568610,99"
31,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - RESTITUIÇÕES,111251039300,"0,00","-16304,22"
32,Dedução de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  RESTITUIÇÕES - Principal,111251039301,"0,00","-16304,22"
33,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111252000000,"236576100,00","326150937,51"
34,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111252010000,"236576100,00","324097021,17"
35,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111252010100,"295720100,00","406086119,02"
36,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Principal,111252010101,"295720100,00","406086119,02"
37,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB,111252019100,"-59144000,00","-81021300,60"
38,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB - Principal,111252019101,"-59144000,00","-81021300,60"
39,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES,111252019300,"0,00","-967797,25"
40,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES - Principal,111252019301,"0,00","-967797,25"
41,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111252020000,"0,00","1132816,46"
42,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111252020100,"0,00","1418975,25"
43,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - Principal,111252020101,"0,00","1418975,25"
44,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - FUNDEB,111252029100,"0,00","-286158,79"
45,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros  de Mora - FUNDEB - Principal,111252029101,"0,00","-286158,79"
