_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,EDIVANIA DOS SANTOS,***.956.411-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,LUCIA OLIVEIRA DE SOUSA,***.258.793-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,JACINTA LIMA RAMOS,***.969.901-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,IDEVAR CUSTODIO FURTADO,***.957.591-**,180.00,Costa Rica,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,MARCIA SOCORRO SILVA ALVES,***.361.461-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,HELEN APARECIDA OLARTE,***.848.211-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,SUELI GOMES,***.779.101-**,180.00,Brasilandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,ELZA DE FATIMA BORGES DE FREITAS,***.106.141-**,180.00,Cassilandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,JUCIENE ARRUDA DA SILVA,***.645.941-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,CLEUZIMAR RODRIGUES DE SOUZA,***.135.341-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,ANA PAULA DE SOUZA MOURA GOMES,***.927.891-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,MARIA EULAIDES PEREIRA,***.210.601-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,KELLY REGINA MENDES ANTUNES,***.671.311-**,180.00,Jardim,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,MARIA DO CARMO NASCIMENTO,***.288.218-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,SANDRA REGINA FARIAS,***.907.081-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,BARTOLA RODRIGUES DIAMANDU,***.112.131-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,ALINE CRISTIANE DE PAULA,***.564.661-**,180.00,Aparecida do Taboado,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,ALEXANDRA DA SILVA BARROS,***.874.941-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,MARIA CABRAL DE SOUZA,***.085.941-**,180.00,Guia Lopes da Laguna,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,MARIA BLOEMER MAY,***.342.181-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
21,CAMILA EMANUELLE COUTO CORDEIRO,***.274.471-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,MARIA APARECIDA DE SOUZA,***.560.261-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,SIRLEI SCHERER DE SOUZA,***.422.971-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,NEIDIOMAR FERREIRA DA CRUZ,***.712.231-**,180.00,Aparecida do Taboado,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,SONIA MARIA CERQUEIRA,***.054.131-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,GENILZA DIONISIO,***.568.031-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,LUCILENE PIRES ANASTACIO MARTINEZ,***.260.041-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,JOANA PERALTA COELHAR,***.679.941-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
29,CRISTIANE SANTOS DE SOUZA,***.114.091-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,APARECIDA RAMOS DO PRADO,***.912.041-**,180.00,Bandeirantes,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,MARCIA DE JESUS,***.756.351-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,DAYANE CARDOSO DA SILVA,***.578.381-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,CLEUZA GAMA DA SILVA,***.960.211-**,180.00,Coronel Sapucaia,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,LUCIENE DA SILVA GOMES,***.166.921-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,TEODORA FRANCO DE OLIVEIRA,***.479.781-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,DOLORES ROMEIRO,***.298.191-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,ALEXSANDRA DOS ANJOS SILVA,***.149.241-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,ERENITA SANTANA,***.586.381-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,LUCIANE SANTOS DA CRUZ,***.635.381-**,180.00,Iguatemi,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,JUCILENE PEREIRA AMARIO,***.197.741-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,JULIETA BATISTA DOS SANTOS,***.051.001-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,IVONE CAVALCANTE DA SILVA,***.872.731-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,ROSELI FRANCISCA DA SILVA,***.019.831-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,JESSICA CONCEICAO DA SILVA,***.471.941-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,DANIELA ANGELA DOS SANTOS,***.900.511-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,DILMA FREMINO SANTOS,***.896.581-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
47,CELINA DE QUEIROZ,***.184.651-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,APARECIDA NUNES MALHEIRO,***.955.221-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,ELIETE DONARIA DE SOUZA CORREIA,***.555.761-**,180.00,Jardim,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,ELAINE LIMA DELGADO CUBAS,***.318.351-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,ZULMA RAMONA VILHALVA,***.444.191-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,JOCYENE COSTA DE FREITAS,***.035.421-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,PATRICIA SANTOS DA SILVA,***.843.061-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,EULALIA GONZALEZ,***.613.701-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,JAIR MARIA INACIO,***.054.601-**,180.00,Bataypora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,FABIANA PEREIRA DE ANDRADE,***.784.041-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,MARIA CRISTINA DOS SANTOS,***.262.221-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,IRACI APANIZA DA SILVA,***.452.411-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,NEUZA MOURA AVELAR,***.309.971-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,DALVA MARIA VIANA,***.744.001-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,ADRIANA DE LIMA CARVALHO,***.422.071-**,180.00,Agua Clara,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,ADALZIZA PACHECO DE OLIVEIRA,***.008.801-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,ROSENI DIAS,***.859.611-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,FERNANDA  DE AMORIM ZATTI,***.811.941-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,MARTA GAYOSO FERNANDES,***.119.661-**,180.00,Jatei,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,NEIDI DA SILVA GOMES,***.149.391-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,MARCIA DE ARRUDA BOTELHO,***.671.761-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,LAURA CICERA DOS SANTOS LIMA,***.321.551-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,LUCINIA FRANCO DE FREITAS,***.792.901-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,ASSUNCAO DIAS,***.498.241-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,REGINA JOSE,***.154.991-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,ZILDENETE DA SILVA SOUZA,***.688.911-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,BEATRIZ CACERES PEREIRA,***.372.501-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,FRANCIELE DA SILVA OLIVEIRA,***.178.621-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,DANIELY SANTANA CELESTINO,***.678.661-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,MARCIA FERNANDES SANTANA,***.843.931-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,CELIA MARIA MARTINS,***.012.551-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,ROSANGELA MARIA OVIDIO,***.865.511-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,EDINALVA MARIA DE SANTANA MACEDO,***.836.988-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,ROSIVANE DE SOUZA COSTA,***.563.161-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,ESTELA MARY GONCALVES DUARTE,***.346.191-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,CELIA DE SOUZA DURAN,***.598.631-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,ANGELA APARECIDA RICARDO,***.738.741-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,VIRGILIA DOS SANTOS VARGAS,***.205.701-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,CAROLINA SANGES DE SOUZA,***.249.181-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,FRANCISCA PEREIRA,***.757.981-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,LADY TEREZINHA BRAZ MELGAR SOARES,***.664.221-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
88,LUCIMARA BARBOSA LIMA,***.340.851-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,EUGENIA ANTONIO CANDELARIO,***.971.991-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,MARIA APARECIDA DOS REIS,***.510.761-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,ELIZETE MARQUES ALVES,***.255.531-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,CEILA FERREIRA VIEIRA,***.063.591-**,180.00,Maracaju,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,ETELVINA DE BARROS,***.391.021-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,EVA MARIA ALVES DE OLIVEIRA,***.593.741-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,DIVINA PERES DO NASCIMENTO FONSECA,***.528.391-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,LUANA DA SILVA PINHEIRO,***.784.515-**,180.00,Bataypora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,AGRIPINO CHIMENES,***.841.051-**,180.00,Bela Vista,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,MARIA DE FATIMA FRANCA,***.087.261-**,180.00,Guia Lopes da Laguna,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,FABIANA RODRIGUES DA SILVA,***.731.532-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,EDNEIA RODRIGUES DO NASCIMENTO,***.774.211-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,CLEITON PEREIRA DOS SANTOS,***.014.011-**,180.00,Camapua,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,ANA KELLY VIEIRA BARROS,***.724.711-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,LUCIANA VILACA DA SILVA,***.635.101-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,CLARA MARIA DE SOUZA,***.909.301-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,MARIA LUIZA DA CRUZ MILAN,***.528.528-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,ROSA MARIA CABRAL,***.788.011-**,180.00,Rio Negro,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,DANIELA OLIVEIRA DA SILVA,***.679.041-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,SILVANA DA SILVA OLIVEIRA,***.892.781-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,VALTER ARMENDONI DA SILVA,***.331.201-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
110,SILVANA SOUZA TAVEIRA,***.674.941-**,180.00,Bandeirantes,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,LENISIO JOAO MENDONCA,***.141.831-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,LUCIA RODRIGUES DE FRANCO,***.236.301-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,CLEUZA JACINTO DE SOUZA,***.220.981-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,DORACI RIBAS TEIXEIRA,***.533.571-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,EDITE GARCIA LEAL,***.431.841-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,VANESSA SOUZA DE JESUS,***.644.781-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,MARINA CASTRO VASQUEZ,***.998.081-**,180.00,Anastacio,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,CLAUDINEIA MARTINS DA SILVA,***.742.151-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,DORVALINO BATISTA DE ARAUJO,***.339.511-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,RITA BORGES DO NASCIMENTO,***.625.881-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,ELIZABETH MARTINS,***.346.491-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,MARIA HELENA CARDOSO DOS SANTOS,***.025.051-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,RITA DA SILVA CRISPIM,***.857.431-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,LEIA RUTH LOPES DA SILVA,***.325.871-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,ANA CLAUDIA IBANHEZ SPIELMANN,***.669.761-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,NEIVA ALVES DA SILVA,***.712.241-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,MARIA RITA ARANTES VASQUES,***.943.671-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,LUCIMAR DOS SANTOS LIPU,***.733.191-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,ANTONIO CARLOS FERREIRA,***.084.371-**,180.00,Jaraguari,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,LUZANIRA GOMES DE LIMA,***.803.164-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,NEIDE DE OLIVEIRA ALMEIDA,***.228.381-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,MARIZIA PEREIRA SOARES DOS SANTOS,***.509.731-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,EDILEUZA DA SILVA DOS SANTOS,***.126.531-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,ANA CLAUDIA TRINDADE DOS SANTOS,***.755.611-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,MARIA ROSALVA TOLEDO,***.200.311-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,LUCIANA ALVES GARCIA,***.540.811-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,SIMONI MARIA GABRIEL,***.580.991-**,180.00,Japora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,KARINA DA SILVA BOLES,***.418.411-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,LUZENILDA PEREIRA DE SOUZA,***.907.051-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,MANOEL CORREA,***.931.891-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,IVANILDO VIEIRA CARNEIRO,***.455.231-**,180.00,Terenos,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,AMALIA NUNES DE ARRUDA,***.249.371-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,ARIANA DA CUNHA  RAMALHO,***.688.191-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,REGINA RIBEIRO ORTEGA,***.462.601-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,DANIELA MARIA DOS SANTOS,***.912.451-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,ELAINE DA SILVA OLIVEIRA,***.895.731-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,ELOINA FERREIRA DIAS,***.716.851-**,180.00,Rio Negro,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,MARIA NAZARE,***.813.381-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,ADRIANA MATIAS DOS SANTOS,***.374.251-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,JANDIRA FERREIRA,***.165.931-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,CARLA MORALES LIMA,***.947.031-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,THAIS OLIVEIRA DA SILVA,***.832.411-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,DENIR APARECIDA BATISTA DA SILVA,***.508.111-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,DJANIRA PEREIRA RAMOS,***.895.681-**,180.00,Camapua,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
155,MARCINEIDE MARIA DOS SANTOS,***.251.751-**,180.00,Amambai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
156,MARIA DA CONCEICAO DA SILVA,***.925.691-**,180.00,Costa Rica,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
