﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,3422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,AEM-MS,07/05/2018,1,4,5,121
2,21506022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/05/2018,2018,Concessão,Licenças,AEM-MS,09/05/2018,1,5,5,17
3,46913021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,AEM-MS,07/05/2018,1,4,5,121
4,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2018,2018,Prorrogação,Licenças,AEM-MS,03/05/2018,24,5,5,17
5,429587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,AEM-MS,07/05/2018,1,4,5,121
6,429613021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,AEM-MS,07/05/2018,1,4,5,121
7,42925024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/05/2018,2018,Concessão,AtosHistorico,SEGOV,11/05/2018,1,14,5,319
8,43605025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
9,50790024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
10,51003025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/05/2018,2018,Prorrogação,Licenças,SEGOV,14/05/2018,24,5,5,17
11,52158024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
12,53035026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,SEGOV,07/05/2018,1,4,5,121
13,55667024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
14,57840023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
15,61810025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/05/2018,2018,Concessão,Licenças,SEGOV,02/05/2018,1,5,5,17
16,62011023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
17,70465024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
18,70738025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
19,73337027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/05/2018,2018,Concessão,Férias,SEGOV,15/05/2018,1,4,5,121
20,75298023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
21,80641023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
22,86839025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
23,89296025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,SEGOV,03/05/2018,1,4,5,121
