﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,10509022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
2,20335021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
3,21506022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Concessão,Licenças,AEM-MS,22/10/2018,1,5,10,17
4,21506022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Concessão,Licenças,AEM-MS,22/10/2018,1,5,10,17
5,23186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
6,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/10/2018,2018,Prorrogação,Licenças,AEM-MS,09/10/2018,24,5,10,17
7,84431021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
8,130180022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
9,429596021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
10,429596021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,AEM-MS,02/10/2018,1,4,10,121
11,43605025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,SEGOV,05/10/2018,1,4,10,121
12,51186028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/10/2018,2018,Concessão,Férias,SEGOV,03/10/2018,1,4,10,121
13,51186028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEGOV,26/10/2018,1,4,10,121
14,55667024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEGOV,30/10/2018,1,4,10,121
15,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,SEGOV,05/10/2018,1,4,10,121
16,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,SEGOV,05/10/2018,1,4,10,121
17,87060024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,SEGOV,04/10/2018,1,4,10,121
18,88285023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/10/2018,2018,Concessão,Férias,SEGOV,10/10/2018,1,4,10,121
19,94279023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEGOV,26/10/2018,1,4,10,121
20,101293026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEGOV,30/10/2018,1,4,10,121
21,103657026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEGOV,26/10/2018,1,4,10,121
22,106979031,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEGOV,31/10/2018,1,4,10,121
23,111641024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEGOV,26/10/2018,1,4,10,121
24,112861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEGOV,26/10/2018,1,4,10,121
25,9804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
26,16425022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,PGE,29/10/2018,1,4,10,121
27,24849021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
28,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,PGE,04/10/2018,1,4,10,121
29,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Apostilamento,Férias,PGE,04/10/2018,5,4,10,121
30,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,PGE,04/10/2018,1,4,10,121
31,34328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,PGE,05/10/2018,1,4,10,121
32,38868021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,PGE,30/10/2018,1,4,10,121
33,39143023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,PGE,01/10/2018,1,4,10,121
34,39143023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/10/2018,2018,Concessão,Licenças,PGE,22/10/2018,1,5,10,17
35,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
36,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
37,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
38,81151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
39,83642021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,PGE,04/10/2018,1,4,10,121
40,88332021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
41,96125021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,PGE,29/10/2018,1,4,10,121
42,98313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
43,98441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/10/2018,2018,Revogação,Férias,PGE,15/10/2018,2,4,10,121
44,105528021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
45,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/10/2018,2018,Prorrogação,Licenças,PGE,15/10/2018,24,5,10,17
46,112286021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
47,114427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
48,117946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,PGE,01/10/2018,1,4,10,121
49,121954022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,PGE,01/10/2018,1,4,10,121
50,121954022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/10/2018,2018,Concessão,Férias,PGE,08/10/2018,1,4,10,121
51,125416021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/10/2018,2018,Concessão,Férias,PGE,08/10/2018,1,4,10,121
52,128196022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
53,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,PGE,02/10/2018,1,4,10,121
54,433676021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,PGE,01/10/2018,1,4,10,121
55,472919021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,PGE,25/10/2018,1,4,10,121
56,250022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
57,651022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
58,651022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/10/2018,2018,Concessão,Férias,SEFAZ,04/10/2018,1,4,10,121
59,991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
60,3828022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/10/2018,2018,Concessão,Benefícios,SEFAZ,01/10/2018,1,6,10,216
61,3897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
62,4410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
63,4410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
64,4597023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
65,5399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
66,5709024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
67,5848021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
68,5931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
69,5959022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
70,6233021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
71,6340022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Apostilamento,Férias,SEFAZ,02/10/2018,5,4,10,121
72,6458021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/10/2018,2018,Concessão,Férias,SEFAZ,05/10/2018,1,4,10,121
73,10200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
74,10788021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
75,11071021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
76,11121021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
77,11203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEFAZ,26/10/2018,1,4,10,121
78,13142021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
79,13197021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
80,13932021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
81,14343021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
82,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/10/2018,2018,Concessão,Licenças,SEFAZ,25/10/2018,1,5,10,17
83,14738021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
84,15190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
85,16362021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
86,16392022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
87,17601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
88,19038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
89,19549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
90,21373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
91,21769023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
92,22373022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
93,22642021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
94,22805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
95,23509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
96,23522022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2018,2018,Concessão,Férias,SEFAZ,01/10/2018,1,4,10,121
97,23606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/10/2018,2018,Concessão,Férias,SEFAZ,26/10/2018,1,4,10,121
98,23606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
99,24407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
100,25651021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
101,25949021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
102,26193021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
103,27155021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
104,28257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
105,28465021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
106,29836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
107,29984021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/10/2018,2018,Concessão,Férias,SEFAZ,02/10/2018,1,4,10,121
108,30634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/10/2018,2018,Concessão,Férias,SEFAZ,31/10/2018,1,4,10,121
109,30851023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/10/2018,2018,Concessão,Férias,SEFAZ,30/10/2018,1,4,10,121
110,31093021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/10/2018,2018,Concessão,Férias,SEFAZ,29/10/2018,1,4,10,121
111,31122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/10/2018,2018,Concessão,Férias,SEFAZ,25/10/2018,1,4,10,121
112,31522021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/10/2018,2018,Concessão,Licenças,SEFAZ,29/10/2018,1,5,10,17
