_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Ervilha - Tipo: em conserva; Requisito: 1° qualidade .,"276,0000000000000000","156,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
2,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Extrato - Tipo: de tomate; Requisito: polpa pura, 1° qualidade.","536,4000000000000000","324,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
3,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: trigo.,"198,6000000000000000","138,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
4,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: milho; Tipo: fina; Requisito: 1ª qualidade .,"213,3000000000000000","153,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
5,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Fermento - Tipo: pó químico; Embalagem: 100 g.,"121,2000000000000000","90,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
6,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Achocolatado - Apresentação: pó, instantâneo.","2535,0000000000000000","1635,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
7,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: sopa; Requisito: massa com ovos, 1º qualidade; Formatos: diversos.","4050,0000000000000000","2490,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
8,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: espaguete; Requisito: massa com ovos, 1º qualidade.","3900,0000000000000000","2400,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
9,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: acerola; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","789,0000000000000000","648,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
10,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: maracujá; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","1170,0000000000000000","1038,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
11,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: laranja; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","819,0000000000000000","669,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
12,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Iogurte - Apresentação: desnatado; Sabor: natural; Peso aproximado: 160 a 200 g; Requisito da embalagem: copo plástico com tampa em alumínio .,"1803,0000000000000000","1020,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
13,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: cream cracker ; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4350,0000000000000000","2910,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
14,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: maizena; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4200,0000000000000000","3060,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
15,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: abóbora; Espécie: cabotiã; Tamanho: grande, no grau máximo de evolução; Requisito: firme bem desenvolvida s/ ferimentos ou defeito; Dados Complementares: maduro/a.","2736,0000000000000000","1800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
16,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: alface; Espécie: crespa especial; Tamanho:  médio, no grau máximo de evolução .; Requisito: pé bem desenvolvido s/ mancha c/coloração uniforme; Dados Complementares:  folhas/flores uniformes e inteiras.","3426,0000000000000000","2400,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
17,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Banana - Tipo: nanica; Apresentação: penca; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","5037,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
18,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Batata - Tipo: inglesa; Tamanho: médio, no grau máximo de evolução; Requisito: casca lisa sem ferimentos ou defeitos.","1528,5000000000000000","1050,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
19,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: cebola; Espécie: comum; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","2412,0000000000000000","2040,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
20,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Cenoura - Tipo: fresca; Espécie: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","3777,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
21,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Beterraba - Tipo: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","936,0000000000000000","780,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
22,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: repolho; Espécie: verde; Tamanho:  médio, no grau máximo de evolução .; Porcentagem: 60% de maturação; Requisito: firme bem desenvolvido s/ ferimentos ou defeito; Dados Complementares: cabeça fechada.","1258,5000000000000000","750,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
23,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Tomate - Tipo: salada; Porcentagem: 60% de maturação; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme e maduro s/ ferimentos ou defeito.","4287,0000000000000000","2340,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
24,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macã - Requisito: uniforme s/ ferimento ou defeito, firme, suculenta; Espécie: vermelha nacional fugi; Tamanho: médio, no grau máximo de evolução.","3531,0000000000000000","2025,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
25,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Arroz - Tipo: agulhinha ; Requisito: 1° qualidade .,"10453,5000000000000000","6900,0000000000000000","345,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
26,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Feijão - Tipo: 1 , carioquinha; Embalagem: em polietileno transparente .","847,8000000000000000","600,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
27,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: acém; Requisito: resfriada, sem osso, percentual de sebo ou gordura de 10%, sem manchas de qualquer espécie, nem parasitas e larvas; Cor: vermelha brilhante ou púrpura; Requisito da embalagem: saco plástico de polietileno, atóxico , intacto, com rótulo ou etiqueta que identifique categoria do produto, prazo de validade, carimbo do SIF, SIE ou SIM.","21870,0000000000000000","12870,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
28,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: músculo moído; Requisito: com no máximo 5% de gordura, livre de aparas, resfriada, aspecto firme; Cor: vermelho vivo; Requisito da embalagem: plástica.","11835,0000000000000000","7800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
29,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: frango; Corte: coxa e sobrecoxa; Requisito: com no máximo 10% de gordura, livre de aparas, congelado; Cor: amarelo rosada; Requisito da embalagem: plástica.","6606,0000000000000000","4680,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
30,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Linguiça - Tipo: toscana; Requisito: suína, resfriada, crua e curada; Embalagem: plástica.","3949,5000000000000000","2632,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
31,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Óleo - Tipo: soja; Requisito: refinado.,"1635,0000000000000000","1125,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
32,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Alho - Tipo: branco; Requisito: cabeça inteira, dentes grandes, uniformes e com brilho.","4425,0000000000000000","3037,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
33,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sal - Tipo: refinado; Requisito: Iodado.,"40,9500000000000000","36,0000000000000000","15,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
34,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Mandioca - Tipo: congelada; Cor: branca / amarela; Requisito: em pedaços; Dados Complementares: 100 % natural.,"630,0000000000000000","510,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
35,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sardinha - Tipo: molho de tomate; Requisito: 1º qualidade.,"1188,0000000000000000","810,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
36,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Tempero - Tipo: completo; Requisito: 1º qualidade.,"169,6800000000000000","108,0000000000000000","12,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
37,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Margarina vegetal - Tipo: sem sal; Requisito da embalagem: 500 g.,"415,8000000000000000","294,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
38,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Ervilha - Tipo: em conserva; Requisito: 1° qualidade .,"276,0000000000000000","156,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
39,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Extrato - Tipo: de tomate; Requisito: polpa pura, 1° qualidade.","536,4000000000000000","324,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
40,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: trigo.,"198,6000000000000000","138,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
41,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: milho; Tipo: fina; Requisito: 1ª qualidade .,"213,3000000000000000","153,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
42,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Fermento - Tipo: pó químico; Embalagem: 100 g.,"121,2000000000000000","90,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
43,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Achocolatado - Apresentação: pó, instantâneo.","2535,0000000000000000","1635,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
44,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: sopa; Requisito: massa com ovos, 1º qualidade; Formatos: diversos.","4050,0000000000000000","2490,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
45,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: espaguete; Requisito: massa com ovos, 1º qualidade.","3900,0000000000000000","2400,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
46,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: acerola; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","789,0000000000000000","648,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
47,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: maracujá; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","1170,0000000000000000","1038,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
48,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: laranja; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","819,0000000000000000","669,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
49,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Iogurte - Apresentação: desnatado; Sabor: natural; Peso aproximado: 160 a 200 g; Requisito da embalagem: copo plástico com tampa em alumínio .,"1803,0000000000000000","1020,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
50,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: cream cracker ; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4350,0000000000000000","2910,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
51,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: maizena; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4200,0000000000000000","3060,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
52,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: abóbora; Espécie: cabotiã; Tamanho: grande, no grau máximo de evolução; Requisito: firme bem desenvolvida s/ ferimentos ou defeito; Dados Complementares: maduro/a.","2736,0000000000000000","1800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
53,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: alface; Espécie: crespa especial; Tamanho:  médio, no grau máximo de evolução .; Requisito: pé bem desenvolvido s/ mancha c/coloração uniforme; Dados Complementares:  folhas/flores uniformes e inteiras.","3426,0000000000000000","2400,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
54,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Banana - Tipo: nanica; Apresentação: penca; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","5037,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
55,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Batata - Tipo: inglesa; Tamanho: médio, no grau máximo de evolução; Requisito: casca lisa sem ferimentos ou defeitos.","1528,5000000000000000","1050,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
56,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: cebola; Espécie: comum; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","2412,0000000000000000","2040,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
57,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Cenoura - Tipo: fresca; Espécie: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","3777,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
58,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Beterraba - Tipo: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","936,0000000000000000","780,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
59,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: repolho; Espécie: verde; Tamanho:  médio, no grau máximo de evolução .; Porcentagem: 60% de maturação; Requisito: firme bem desenvolvido s/ ferimentos ou defeito; Dados Complementares: cabeça fechada.","1258,5000000000000000","750,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
60,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Tomate - Tipo: salada; Porcentagem: 60% de maturação; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme e maduro s/ ferimentos ou defeito.","4287,0000000000000000","2340,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
61,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macã - Requisito: uniforme s/ ferimento ou defeito, firme, suculenta; Espécie: vermelha nacional fugi; Tamanho: médio, no grau máximo de evolução.","3531,0000000000000000","2025,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
62,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Arroz - Tipo: agulhinha ; Requisito: 1° qualidade .,"10453,5000000000000000","6900,0000000000000000","345,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
63,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Feijão - Tipo: 1 , carioquinha; Embalagem: em polietileno transparente .","847,8000000000000000","600,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
64,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: acém; Requisito: resfriada, sem osso, percentual de sebo ou gordura de 10%, sem manchas de qualquer espécie, nem parasitas e larvas; Cor: vermelha brilhante ou púrpura; Requisito da embalagem: saco plástico de polietileno, atóxico , intacto, com rótulo ou etiqueta que identifique categoria do produto, prazo de validade, carimbo do SIF, SIE ou SIM.","21870,0000000000000000","12870,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
65,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: bovina; Corte: músculo moído; Requisito: com no máximo 5% de gordura, livre de aparas, resfriada, aspecto firme; Cor: vermelho vivo; Requisito da embalagem: plástica.","11835,0000000000000000","7800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
66,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Carne - Origem: frango; Corte: coxa e sobrecoxa; Requisito: com no máximo 10% de gordura, livre de aparas, congelado; Cor: amarelo rosada; Requisito da embalagem: plástica.","6606,0000000000000000","4680,0000000000000000","450,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
67,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Linguiça - Tipo: toscana; Requisito: suína, resfriada, crua e curada; Embalagem: plástica.","3949,5000000000000000","2632,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
68,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Óleo - Tipo: soja; Requisito: refinado.,"1635,0000000000000000","1125,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
69,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Alho - Tipo: branco; Requisito: cabeça inteira, dentes grandes, uniformes e com brilho.","4425,0000000000000000","3037,5000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
70,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Sal - Tipo: refinado; Requisito: Iodado.,"40,9500000000000000","36,0000000000000000","15,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
71,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Mandioca - Tipo: congelada; Cor: branca / amarela; Requisito: em pedaços; Dados Complementares: 100 % natural.,"630,0000000000000000","510,0000000000000000","60,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
