﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","219118,71"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","325218,71"
3,Amortização de Empréstimos,"19148400,00","1983762,22"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","991881,11"
5,CIDE,"32032000,00","-1392400,75"
6,COMPENSACOES FINANCEIRAS,"53038400,00","11037301,35"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","90953457,27"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","373350,60"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1005734,93"
10,COTA-PARTE IPI,"68880600,00","7213742,54"
11,INDENIZACOES E RESTITUICOES,"20577400,00","1802872,96"
12,IRRF,"1031230000,00","30865892,71"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","3096831,31"
14,MULTAS E JUROS DE MORA,"35545200,00","3096831,31"
15,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
16,Outras Receitas Correntes,"9806300,00","901387,73"
17,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","130568152,11"
19,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","670865,52"
20,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","7982256,31"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","115909,70"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","15495653,98"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","7133997,53"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","50000,00"
25,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","339111,77"
26,RECEITA DE SERVICOS,"656436000,00","56502900,38"
27,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","34418740,45"
28,RECEITAS DIVERSAS,"9806300,00","901387,73"
29,RECEITAS IMOBILIARIAS,"3132200,00","334461,18"
30,RECEITAS PREVIDENCIARIAS,"700627100,00","85075242,43"
31,TAXAS,"140802100,00","11727024,50"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","32194,16"
33,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
34,Transferências de Convênios da União e de suas Entidades,"358828600,00","3548189,66"
35,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","203543838,45"
36,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","14223333,32"
37,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
38,Transferências do Salário-Educação,"47571700,00","4480096,89"
