_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
1,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Administrativa,8.94,Avaliação Normativa,9.13,Gestão Escolar,9.34,2019
2,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Interação no Ambiente Escolar,6.99,Clima Escolar,6.99,Integração com a Escola,7.09,2019
3,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Interação no Ambiente Escolar,6.99,Clima Escolar,6.99,Expectativas,7.33,2019
4,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Interação no Ambiente Escolar,6.99,Clima Escolar,6.99,Zelo ao Patrimônio,6.88,2019
5,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Interação no Ambiente Escolar,6.99,Clima Escolar,6.99,Compromisso com a Escola,6.37,2019
6,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Sala da Direção,7.13,2019
7,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Sala da Coordenação Pedagógica,6.75,2019
8,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Sala dos Professores,6.87,2019
9,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Secretaria Escolar,7.28,2019
10,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Salas de Aula,7.04,2019
11,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Área Externa da Escola,7.14,2019
12,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Banheiros,6.92,2019
13,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Biblioteca,6.79,2019
14,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Sala de Tecnologias Educacionais (STE) / Informática,7.19,2019
15,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Laboratório (s) Científico (s),5.73,2019
16,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Quadra de Esportes,6.53,2019
17,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Segurança,6.64,2019
18,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Acessibilidade,5.6,2019
19,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.67,Instalações e Condições de Funcionamento,6.67,Alimentação Escolar/Cozinha/Depósito,6.46,2019
20,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Referencial Curricular/Diretrizes Curriculares,7.65,2019
21,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Projeto Político-Pedagógico / Proposta Pedagógica,5.8,2019
22,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Planejamento,9.63,2019
23,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Projetos,7.13,2019
24,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Recursos Didáticos,6.17,2019
25,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,"Atendimento Especializado para Estudantes com Transtornos Funcionais Específicos da Aprendizagem – TDAH, Dislexia, Discalculia, Disortografia ou com Múltiplas Repetências",6.11,2019
26,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Práticas Pedagógicas,6.5,Atendimento Educacional Especializado / AEE,6.14,2019
27,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Modalidades de Ensino ofertadas pela Escola,5.73,Educação de Jovens e Adultos/EJA,5.73,2019
28,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Avaliação,6.02,Avaliação da Aprendizagem,7.36,2019
29,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Avaliação,6.02,Avaliação de Desempenho / SAEMS,5.84,2019
30,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Avaliação,6.02,Avaliação de Desempenho / SAEB (Prova Brasil),5.38,2019
31,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Pedagógica,6.27,Índice de Educação,5.7,Índice de Desenvolvimento da Educação Básica/IDEB,5.7,2019
32,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Administrativa,7.14,Avaliação Normativa,8.07,Gestão Escolar,8.07,2019
33,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Administrativa,7.14,Avaliação Normativa,8.07,Uso das Ferramentas da Gestão Escolar,8.07,2019
34,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Administrativa,8.94,Avaliação Normativa,9.13,Uso das Ferramentas da Gestão Escolar,8.89,2019
