_id,Cidade,Escola,GestaoAdministrativa,GestaoPedagogica,GestaoDeInfraestrutura,GestaoDeInteracao,NotaDaEscola,AnoDaAvaliacao
1,ÁGUA CLARA,EE MAL. CASTELO BRANCO,"7,50447","6,47296","7,58845","","7,31581",2019
2,AMAMBAI,EE CEL. FELIPE DE BRUM,"7,76622","6,59394","6,94536","","7,03358",2019
3,AMAMBAI,EE DOM AQUINO CORRÊA,"8,07514","6,78611","8,32177","","7,92196",2019
4,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,"9,15054","8,15726","8,40473","","8,56427",2019
5,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,"8,26546","8,13833","8,32318","","8,49200",2019
6,AMAMBAI,EE VESPASIANO MARTINS,"8,23732","6,86818","7,67385","","7,65053",2019
7,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,"8,63897","7,25455","8,04626","","7,97252",2019
8,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,"8,35982","6,70356","7,57809","","7,62144",2019
9,ANGÉLICA,EE LUIS VAZ DE CAMÕES,"8,17199","6,86794","7,83851","","7,70215",2019
10,ANTÔNIO JOÃO,EE ARAL MOREIRA,"8,83778","7,70204","8,08206","","8,20568",2019
11,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,"7,69347","6,40969","5,71257","","6,38806",2019
12,AQUIDAUANA,EE CEL. ANTONIO TRINDADE,"9,25142","7,94886","8,29965","","8,55217",2019
13,AQUIDAUANA,EE FELIPE ORRO,"8,50764","7,49832","7,93595","","8,00390",2019
14,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,"8,90899","7,63939","8,37939","","8,35930",2019
15,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,"9,35938","8,21308","8,02015","","8,47474",2019
16,AQUIDAUANA,EE PROF. LUIZ MONGELLI,"8,97884","7,66885","8,71082","","8,54495",2019
17,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,"8,47996","7,54451","7,62809","","7,85431",2019
18,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,"9,58253","8,64115","9,14372","","9,11662",2019
19,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,"7,88455","7,17788","6,71584","","7,15369",2019
20,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,"7,71350","6,40044","6,27982","","6,69686",2019
21,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,"8,40330","7,37788","7,90792","","7,92081",2019
22,BANDEIRANTES,EE ERNESTO SOLON BORGES,"7,54265","6,78911","6,66836","","6,93418",2019
23,BANDEIRANTES,EE JOÃO RIBEIRO GUIMARÃES,"7,10797","6,37004","6,87277","","6,96148",2019
24,BATAGUASSU,EE MANOEL DA COSTA LIMA,"8,38741","7,19521","8,03454","","7,85618",2019
25,BATAGUASSU,EE PERI MARTINS,"8,62052","7,22471","6,96340","","7,52475",2019
26,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,"9,18078","7,81319","8,77677","","8,67323",2019
27,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,"9,23163","8,07116","9,35367","","8,98969",2019
28,BATAYPORÃ,EE BRAZ SINIGAGLIA,"8,25255","7,17681","8,44168","","8,04211",2019
29,BATAYPORÃ,EE JAN ANTONIN BATA,"7,28774","6,41441","6,24012","","6,58034",2019
30,BELA VISTA,EE CASTELO BRANCO,"8,90391","7,88237","8,87185","","8,62198",2019
31,BELA VISTA,EE DR. JOAQUIM MURTINHO,"9,47450","8,37185","9,63904","","9,25136",2019
32,BELA VISTA,EE ESTER SILVA,"8,93500","7,42931","7,72972","","7,92693",2019
33,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,"8,67184","7,20503","7,41062","","7,67983",2019
34,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,"7,35816","6,24420","5,54692","","6,30841",2019
35,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,"8,22457","6,94708","7,80289","","7,75805",2019
36,BONITO,EE LUIZ DA COSTA FALCÃO,"7,55072","6,58353","6,94469","","6,97618",2019
37,BRASILÂNDIA,EE DEBRASA,"8,84632","7,93522","9,00857","","8,77086",2019
38,CAARAPÓ,EE FREI JOÃO DAMASCENO,"9,01499","7,55791","6,82697","","7,64758",2019
39,CAARAPÓ,EE INDÍGENA DE EM YVY POTY,"8,23276","7,93508","7,64202","","7,96316",2019
40,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,"9,30709","8,20509","9,05226","","8,88409",2019
41,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,"7,88090","6,54478","6,41742","","6,89920",2019
42,CAMAPUÃ,EE CAMILO BONFIM,"7,70086","6,84720","8,07171","","7,64695",2019
43,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,"8,35389","6,90194","6,76342","","7,18383",2019
44,CAMAPUÃ,EE MIGUEL SUTIL,"8,84698","7,32021","7,44363","","7,82575",2019
45,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,"8,88133","8,32833","8,42521","","8,54276",2019
46,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,"8,31191","7,51336","7,59414","","7,74923",2019
47,CAMPO GRANDE,EE 11 DE OUTUBRO,"8,34136","6,89944","7,39642","","7,47375",2019
48,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,"8,36280","7,16437","7,65360","","7,69049",2019
49,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,"8,92264","7,59327","7,78074","","8,03912",2019
50,CAMPO GRANDE,EE AMANDO DE OLIVEIRA,"8,24933","7,13039","7,03343","","7,35785",2019
51,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,"8,55231","7,68547","8,28134","","8,24672",2019
52,CAMPO GRANDE,EE ARACY EUDOCIAK,"8,61413","7,50513","8,33156","","8,13387",2019
53,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,"8,52860","7,49096","7,71252","","7,80286",2019
54,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,"8,31058","6,60306","7,65530","","7,54553",2019
55,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,"8,57064","7,05238","7,45913","","7,63309",2019
56,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,"8,62514","7,44187","8,42906","","8,25816",2019
57,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,"9,24446","8,14503","7,96510","","8,32608",2019
58,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,"7,62371","6,82851","7,20281","","7,18960",2019
59,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,"8,92763","7,71731","7,88216","","8,09437",2019
60,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,"8,20321","7,04441","6,60854","","7,08150",2019
61,CAMPO GRANDE,EE MARÇAL DE SOUZA TUPÃ-Y,"8,20973","6,89533","6,11398","","6,82350",2019
62,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,"7,39071","7,29432","7,66449","","7,51717",2019
63,CAMPO GRANDE,EE ORCÍRIO THIAGO DE OLIVEIRA,"8,40144","7,21447","7,34040","","7,50413",2019
64,CAMPO GRANDE,EE PADRE JOSÉ SCAMPINI,"6,93947","6,11541","6,85016","","6,69238",2019
65,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,"9,36940","8,12359","8,10273","","8,46688",2019
66,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,"9,06056","7,72707","6,83916","","7,78147",2019
67,CAMPO GRANDE,EE PROF. CARLOS HENRIQUE SCHRADER,"8,71107","7,25808","7,27284","","7,59102",2019
68,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,"8,23959","7,04085","7,85599","","7,65876",2019
69,CAMPO GRANDE,EE PROF. ULISSES SERRA,"8,57599","7,21148","7,56956","","7,73323",2019
70,CAMPO GRANDE,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,"7,72584","6,50408","6,67757","","6,87649",2019
71,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,"9,58284","8,45377","9,15989","","9,01301",2019
72,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,"8,91043","7,40352","7,50253","","7,73634",2019
73,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,"8,21158","7,25415","6,84824","","7,33387",2019
74,CAMPO GRANDE,EE PROFª. IZAURA HIGA,"9,36821","8,70381","8,73217","","8,89363",2019
75,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,"8,98537","7,47273","8,86442","","8,45389",2019
76,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,"7,84029","6,61785","6,93611","","7,07900",2019
77,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,"8,78589","7,47522","7,98797","","8,06266",2019
78,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,"8,23489","7,38537","7,79026","","7,81135",2019
79,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,"8,95604","7,23710","7,08042","","7,49638",2019
80,CAMPO GRANDE,EE SÃO FRANCISCO,"8,67830","7,21769","8,23337","","8,09024",2019
81,CAMPO GRANDE,EE SÃO JOSÉ,"9,35135","8,12577","8,13476","","8,47397",2019
82,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,"8,62071","7,40049","7,93286","","7,93267",2019
83,CAMPO GRANDE,EE TEOTÔNIO VILELA,"8,31166","7,49042","8,17982","","8,00559",2019
84,CARACOL,EE DR. RUBENS DE CASTRO PINTO,"7,78418","6,57480","6,38982","","6,76268",2019
85,CASSILÂNDIA,EE RUI BARBOSA,"8,86752","7,47893","7,46439","","7,84630",2019
86,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,"8,34008","6,90333","8,84177","","8,14807",2019
87,CORGUINHO,EE JOSÉ ALVES QUITO,"8,07107","7,05518","7,75437","","7,67925",2019
88,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,"8,01386","7,04596","6,85919","","7,31121",2019
89,CORONEL SAPUCAIA,EE ENEIL VARGAS,"7,98292","6,80748","7,20795","","7,27458",2019
90,CORUMBÁ,EE DOM BOSCO,"8,15262","6,98667","6,83612","","7,19125",2019
91,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,"9,26144","8,39411","8,67424","","8,73255",2019
92,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,"9,22193","8,04389","8,72583","","8,70076",2019
93,CORUMBÁ,EE MARIA HELENA ALBANEZE,"8,89995","7,54791","8,22394","","8,27200",2019
94,CORUMBÁ,EE MARIA LEITE,"8,60866","7,45668","7,86125","","7,89681",2019
95,CORUMBÁ,EE NATHÉRCIA POMPEO DOS SANTOS,"8,11655","7,03777","7,06349","","7,30993",2019
96,COSTA RICA,EE SANTOS DUMONT,"8,88377","7,75516","7,78829","","8,10214",2019
97,COXIM,EE PADRE NUNES,"8,61301","7,79622","8,29302","","8,29300",2019
98,COXIM,EE PEDRO MENDES FONTOURA,"7,93338","7,10405","7,50854","","7,55745",2019
99,COXIM,EE PROFª. CLARICE RONDON DOS SANTOS,"8,60604","7,65378","8,35237","","8,25688",2019
100,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,"8,70659","7,29120","7,05916","","7,67845",2019
101,COXIM,EE SILVIO FERREIRA,"8,54828","7,18585","7,59743","","7,76633",2019
102,COXIM,EE VIRIATO BANDEIRA,"7,99624","7,09649","7,20443","","7,45568",2019
103,DEODÁPOLIS,EE 13 DE MAIO,"7,64351","6,51887","6,78490","","6,94930",2019
104,DEODÁPOLIS,EE EDWIRGES COELHO DERZI,"9,17974","7,89420","8,15444","","8,33413",2019
105,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,"9,14026","8,16125","7,79296","","8,36550",2019
106,DEODÁPOLIS,EE LAGOA BONITA,"8,88283","7,84738","8,23714","","8,38999",2019
107,DEODÁPOLIS,EE PORTO VILMA,"8,85961","7,27775","7,31664","","7,79383",2019
108,DEODÁPOLIS,EE SCILA MÉDICI,"8,13982","7,16267","7,70041","","7,66857",2019
109,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,"8,59268","8,65907","6,27285","","7,96547",2019
110,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,"8,23052","8,03270","4,97325","","7,06639",2019
111,DOURADINA,EE BARÃO DO RIO BRANCO,"8,85498","8,15097","8,59797","","8,54594",2019
112,DOURADOS,EE ABIGAIL BORRALHO,"8,41698","7,35032","7,49451","","7,64310",2019
113,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,"8,82764","8,06118","7,99671","","8,30675",2019
114,DOURADOS,EE FLORIANO VIEGAS MACHADO,"8,61723","7,55203","7,81279","","7,93581",2019
115,DOURADOS,EE PRES. GETÚLIO VARGAS,"8,85155","7,26050","7,41491","","7,77643",2019
116,DOURADOS,EE PRES. VARGAS,"7,37145","6,35193","6,84510","","6,80513",2019
117,ELDORADO,EE 13 DE MAIO,"8,24601","7,08387","8,19104","","7,95460",2019
118,ELDORADO,EE ELDORADO,"7,37641","6,53898","5,74760","","6,42621",2019
119,ELDORADO,EE SILO VARGAS BATISTA,"9,59823","8,89508","7,47446","","8,48619",2019
120,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,"8,59237","7,55936","7,37894","","7,79104",2019
121,FÁTIMA DO SUL,EE VICENTE PALLOTTI,"8,51865","7,43529","7,90314","","7,98216",2019
122,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,"8,87022","7,69048","8,02655","","8,17782",2019
123,GLÓRIA DE DOURADOS,EE PROFª. VÂNIA MEDEIROS LOPES,"9,39029","8,10731","8,31519","","8,58181",2019
124,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,"9,49263","8,32569","8,54481","","8,75994",2019
125,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,"8,86789","7,82394","7,99490","","8,24654",2019
126,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,"8,18062","7,17986","8,05827","","7,93934",2019
127,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,"8,51602","7,41158","7,79253","","7,86660",2019
128,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,"8,70694","7,49046","7,78385","","8,05468",2019
129,ITAPORÃ,EE EDSON BEZERRA,"9,61438","8,15289","8,57549","","8,77012",2019
130,ITAPORÃ,EE OLIVIA PAULA,"9,19363","7,76743","8,56368","","8,62583",2019
131,ITAPORÃ,EE PRINCESA IZABEL,"8,86546","7,78604","8,35839","","8,42132",2019
132,ITAPORÃ,EE SEN. SALDANHA DERZI,"9,65090","8,30993","8,66210","","8,80343",2019
133,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,"7,48406","6,75781","7,18444","","7,15433",2019
134,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,"8,02298","6,90136","7,97092","","7,75113",2019
135,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,"8,33871","7,08723","6,86434","","7,29004",2019
136,JAPORÃ,EE JAPORÃ,"9,58111","8,58243","8,87263","","8,98659",2019
137,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,"8,74356","7,80851","7,85426","","8,17012",2019
138,JARAGUARI,EE ZUMBI DOS PALMARES,"9,46526","9,10533","8,68478","","9,02117",2019
139,JARDIM,EE ANTÔNIO PINTO PEREIRA,"7,85404","7,06492","6,86581","","7,16206",2019
140,JARDIM,EE CEL. JUVÊNCIO,"8,51185","7,35980","7,66741","","7,75320",2019
141,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,"8,64804","7,23412","8,07730","","7,95797",2019
142,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,"8,88877","8,00133","7,48182","","8,10619",2019
143,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,"8,70542","7,67063","7,95009","","8,10112",2019
144,JUTI,EE 31 DE MARÇO,"8,03462","7,08122","8,27371","","7,90823",2019
145,LADÁRIO,EE LEME DO PRADO,"8,34123","7,37300","7,89305","","7,91538",2019
146,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,"8,52423","7,69367","9,07011","","8,68938",2019
147,MARACAJU,EE CAMBARAI,"8,17159","7,49239","7,91406","","7,97020",2019
148,MIRANDA,EE CARMELITA CANALE REBUÁ,"8,52570","7,54767","7,36761","","7,78401",2019
149,MIRANDA,EE DONA ROSA PEDROSSIAN,"8,11548","7,17323","7,55558","","7,70270",2019
150,MUNDO NOVO,EE CASTELO BRANCO,"8,66847","7,46980","7,99475","","8,04733",2019
151,MUNDO NOVO,EE MAL. RONDON,"8,89168","7,73225","8,18225","","8,24227",2019
152,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,"8,17849","7,30550","5,72813","","6,92117",2019
153,NAVIRAÍ,EE PRES. MÉDICI,"9,03054","7,62388","6,88871","","7,60705",2019
154,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,"8,01735","7,14236","8,16234","","7,86742",2019
155,NIOAQUE,EE PADROEIRA DO BRASIL,"8,14322","7,03200","7,35263","","7,63491",2019
156,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,"7,60157","6,96487","7,40691","","7,33693",2019
157,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,"8,88187","7,60229","7,80180","","7,97765",2019
158,NOVA ANDRADINA,EE LUIZ SOARES ANDRADE,"8,09615","6,82451","7,26508","","7,37655",2019
159,NOVA ANDRADINA,EE MAL. RONDON,"8,96708","7,52461","8,74344","","8,51200",2019
160,NOVA ANDRADINA,EE PADRE ANCHIETA,"9,23647","7,85401","7,86749","","8,32375",2019
161,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,"9,10978","8,79245","8,91274","","9,01525",2019
162,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,"8,32246","7,84587","8,05246","","8,08275",2019
163,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,"8,68828","7,47616","8,24988","","8,14892",2019
164,PARANHOS,EE SANTIAGO BENITES,"8,13104","7,14563","6,96753","","7,38258",2019
165,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,"6,66324","6,10675","6,13004","","6,24290",2019
166,PONTA PORÃ,EE ADÊ MARQUES,"7,25978","6,72012","7,18921","","7,10889",2019
167,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,"7,69625","6,84110","6,53517","","6,88263",2019
168,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,"8,25819","7,08699","7,65016","","7,65260",2019
169,PONTA PORÃ,EE JOAQUIM MURTINHO,"7,34627","6,63224","6,14182","","6,53765",2019
170,PONTA PORÃ,EE LIONS CLUBE DE PONTA PORÃ,"7,80126","7,15797","8,07439","","7,92768",2019
171,PONTA PORÃ,EE NOVA ITAMARATI,"8,18898","7,38449","7,22753","","7,47804",2019
172,PONTA PORÃ,EE PEDRO AFONSO PEREIRA GOLDONI,"8,02189","6,88450","6,68104","","7,16718",2019
173,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,"7,75636","6,73987","6,10379","","6,81055",2019
174,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,"7,48152","6,60102","7,01611","","7,09476",2019
175,PONTA PORÃ,EE PROFª. GENI MARQUES MAGALHÃES,"6,79123","6,12904","5,88196","","6,22316",2019
176,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,"7,73153","6,83738","8,24018","","7,86364",2019
177,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,"8,32318","7,20679","7,95567","","7,85001",2019
178,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,"8,03527","6,76850","7,03631","","7,20212",2019
179,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,"7,41354","6,36745","6,23304","","6,45365",2019
180,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,"7,66816","6,63835","7,16353","","7,16432",2019
181,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,"8,49768","7,49959","8,59210","","8,35056",2019
182,ROCHEDO,EE JOSÉ ALVES RIBEIRO,"7,76611","6,94492","7,53300","","7,55407",2019
183,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,"7,96128","6,79809","6,94215","","7,20273",2019
184,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,"8,93721","7,29436","7,72676","","7,99444",2019
185,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,"8,22251","6,94398","6,56851","","6,99977",2019
186,SETE QUEDAS,EE 13 DE MAIO,"9,17159","8,13549","8,61906","","8,64409",2019
187,SETE QUEDAS,EE 4 DE ABRIL,"8,61884","7,26650","7,97955","","7,99104",2019
188,SETE QUEDAS,EE GUIMARÃES ROSA,"8,07129","6,87023","7,77812","","7,58834",2019
189,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,"7,59024","7,12359","6,04741","","6,87758",2019
190,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,"8,36429","6,73296","8,13533","","7,83931",2019
191,SIDROLÂNDIA,EE VESPASIANO MARTINS,"8,60118","7,01854","6,96116","","7,46468",2019
192,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,"7,13700","6,27168","6,67230","","6,66686",2019
193,TACURU,EE PROF. CLETO DE MORAES COSTA,"7,89822","7,04820","7,35667","","7,44153",2019
194,TAQUARUSSU,EE DR. MARTINHO MARQUES,"9,19838","8,23026","8,47927","","8,64104",2019
195,TERENOS,EE ANTÔNIO VALADARES,"8,28453","7,01260","7,10193","","7,37961",2019
196,TERENOS,EE EDUARDO PEREZ,"8,70971","7,71878","7,76516","","8,00729",2019
197,TRÊS LAGOAS,EE BOM JESUS,"7,78444","6,34821","6,85015","","6,86801",2019
198,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,"8,13512","7,34063","7,55309","","7,70305",2019
199,VICENTINA,EE EMANNUEL PINHEIRO,"9,70921","8,50735","9,23059","","9,12235",2019
200,VICENTINA,EE SÃO JOSÉ,"9,40530","7,96001","8,43425","","8,56544",2019
201,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,"8,88133","8,32833","8,42521","","8,54276",2019
202,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,"7,88090","6,54478","6,41742","","6,89920",2019
203,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,"8,31191","7,51336","7,59414","","7,74923",2019
204,CAMPO GRANDE,EE 11 DE OUTUBRO,"8,34136","6,89944","7,39642","","7,47375",2019
205,DEODÁPOLIS,EE 13 DE MAIO,"7,64351","6,51887","6,78490","","6,94930",2019
206,ELDORADO,EE 13 DE MAIO,"8,24601","7,08387","8,19104","","7,95460",2019
207,SETE QUEDAS,EE 13 DE MAIO,"9,17159","8,13549","8,61906","","8,64409",2019
208,JUTI,EE 31 DE MARÇO,"8,03462","7,08122","8,27371","","7,90823",2019
209,SETE QUEDAS,EE 4 DE ABRIL,"8,61884","7,26650","7,97955","","7,99104",2019
210,DOURADOS,EE ABIGAIL BORRALHO,"8,41698","7,35032","7,49451","","7,64310",2019
211,PONTA PORÃ,EE ADÊ MARQUES,"7,25978","6,72012","7,18921","","7,10889",2019
212,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,"8,36280","7,16437","7,65360","","7,69049",2019
213,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,"8,92264","7,59327","7,78074","","8,03912",2019
214,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,"8,52423","7,69367","9,07011","","8,68938",2019
215,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,"8,86789","7,82394","7,99490","","8,24654",2019
216,CAMPO GRANDE,EE AMANDO DE OLIVEIRA,"8,24933","7,13039","7,03343","","7,35785",2019
217,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,"8,55231","7,68547","8,28134","","8,24672",2019
218,JARDIM,EE ANTÔNIO PINTO PEREIRA,"7,85404","7,06492","6,86581","","7,16206",2019
219,TERENOS,EE ANTÔNIO VALADARES,"8,28453","7,01260","7,10193","","7,37961",2019
220,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,"8,82764","8,06118","7,99671","","8,30675",2019
221,CAMPO GRANDE,EE ARACY EUDOCIAK,"8,61413","7,50513","8,33156","","8,13387",2019
222,ANTÔNIO JOÃO,EE ARAL MOREIRA,"8,83778","7,70204","8,08206","","8,20568",2019
223,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,"8,52860","7,49096","7,71252","","7,80286",2019
224,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,"8,34008","6,90333","8,84177","","8,14807",2019
225,DOURADINA,EE BARÃO DO RIO BRANCO,"8,85498","8,15097","8,59797","","8,54594",2019
226,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,"7,96128","6,79809","6,94215","","7,20273",2019
227,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,"8,31058","6,60306","7,65530","","7,54553",2019
228,TRÊS LAGOAS,EE BOM JESUS,"7,78444","6,34821","6,85015","","6,86801",2019
229,BATAYPORÃ,EE BRAZ SINIGAGLIA,"8,25255","7,17681","8,44168","","8,04211",2019
230,MARACAJU,EE CAMBARAI,"8,17159","7,49239","7,91406","","7,97020",2019
231,CAMAPUÃ,EE CAMILO BONFIM,"7,70086","6,84720","8,07171","","7,64695",2019
232,MIRANDA,EE CARMELITA CANALE REBUÁ,"8,52570","7,54767","7,36761","","7,78401",2019
233,BELA VISTA,EE CASTELO BRANCO,"8,90391","7,88237","8,87185","","8,62198",2019
234,MUNDO NOVO,EE CASTELO BRANCO,"8,66847","7,46980","7,99475","","8,04733",2019
235,AQUIDAUANA,EE CEL. ANTONIO TRINDADE,"9,25142","7,94886","8,29965","","8,55217",2019
236,AMAMBAI,EE CEL. FELIPE DE BRUM,"7,76622","6,59394","6,94536","","7,03358",2019
237,JARDIM,EE CEL. JUVÊNCIO,"8,51185","7,35980","7,66741","","7,75320",2019
238,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,"8,64804","7,23412","8,07730","","7,95797",2019
239,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,"8,01386","7,04596","6,85919","","7,31121",2019
240,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,"7,13700","6,27168","6,67230","","6,66686",2019
241,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,"7,60157","6,96487","7,40691","","7,33693",2019
242,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,"7,69625","6,84110","6,53517","","6,88263",2019
243,AMAMBAI,EE DOM AQUINO CORRÊA,"8,07514","6,78611","8,32177","","7,92196",2019
