﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,25/01/2018 07:51:00,Brasília,25/01/2018 10:30:00,"389,39",-,24/01/2018 15:18:30
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Brasília,25/01/2018 21:20:00,Campo Grande,25/01/2018 22:03:00,"1126,93",-,24/01/2018 15:18:30
3,FCMS,ana claudia cabral,AEREO,Campo Grande,29/01/2018 07:51:00,Salvador,29/01/2018 12:45:00,"703,39",-,25/01/2018 07:03:58
4,FESA,samilla pereira da fonseca silva,AEREO,Campo Grande,28/01/2018 04:30:00,São Paulo,28/01/2018 07:25:00,"658,49",-,25/01/2018 08:01:49
5,FESA,evanilda pereira da fonseca SILVA,AEREO,Campo Grande,28/01/2018 04:30:00,São Paulo,28/01/2018 07:25:00,"658,49",-,25/01/2018 08:01:49
6,FESA,RAFAEL GAUNA DE MATOS,AEREO,Campo Grande,30/01/2018 10:50:00,São Paulo,30/01/2018 13:25:00,"1244,39",-,25/01/2018 08:36:42
7,FESA,RAFAEL GAUNA DE MATOS,AEREO,São Paulo,30/01/2018 20:55:00,Campo Grande,30/01/2018 21:38:00,"1219,80",-,25/01/2018 08:36:42
8,FESA,ARTHUR FELIPE OVIEDO,AEREO,Curitiba,27/01/2018 06:00:00,Campo Grande,27/01/2018 09:10:00,"0,00",-,25/01/2018 10:45:20
9,FESA,ARIANE OVIEDO PEREIRA ,AEREO,Curitiba,27/01/2018 06:00:00,Campo Grande,27/01/2018 09:10:00,"912,55",-,25/01/2018 10:45:20
10,FESA,kelvini dourado de sousa,AEREO,Brasília,25/01/2018 19:25:00,Campo Grande,25/01/2018 20:15:00,"1127,93",-,25/01/2018 06:35:26
11,FESA,ederjunior dourado de souza,AEREO,Brasília,25/01/2018 19:25:00,Campo Grande,25/01/2018 20:15:00,"1127,93",-,25/01/2018 06:35:26
12,FESA,VINICIUS APARECIDO OLIVEIRA DA SILVA,AEREO,Campo Grande,28/01/2018 04:30:00,São Paulo,28/01/2018 07:25:00,"512,49",-,15/01/2018 08:24:30
13,FESA,SANDRA DOS SANTOS OLIVEIRA,AEREO,Campo Grande,28/01/2018 04:30:00,São Paulo,28/01/2018 07:25:00,"512,49",-,15/01/2018 08:24:30
14,FESA,charles amilton bassini,AEREO,Três Lagoas,30/01/2018 02:25:00,Rio de Janeiro,30/01/2018 07:40:00,"518,36",-,15/01/2018 08:47:57
15,FESA,elvira ribeiro da costa bassini,AEREO,Três Lagoas,30/01/2018 02:25:00,Rio de Janeiro,30/01/2018 07:40:00,"518,36",-,15/01/2018 08:47:57
16,FESA,leonardo jose farias dos santos,AEREO,Campo Grande,25/01/2018 10:50:00,São Paulo,25/01/2018 13:25:00,"721,49",-,15/01/2018 09:20:25
17,FESA,grazianny farias de rezende,AEREO,Campo Grande,25/01/2018 10:50:00,São Paulo,25/01/2018 13:25:00,"1016,39",-,15/01/2018 09:20:25
18,FESA,ELIZETE DA SILVA MARTINS,AEREO,Campo Grande,29/01/2018 03:40:00,São Paulo,29/01/2018 06:25:00,"883,39",-,15/01/2018 11:00:56
19,FESA,IVO DE CARVALHO MARTINS,AEREO,Campo Grande,29/01/2018 03:40:00,São Paulo,29/01/2018 06:25:00,"883,39",-,15/01/2018 11:00:56
20,FESA,Joao Batista Dias Madureira,RODOVIARIO,Costa Rica,17/01/2018 13:00:00,Paranaíba,18/01/2018 12:00:00,"162,53",-,15/01/2018 11:10:15
21,FESA,EDSON DIAS madureira,RODOVIARIO,Costa Rica,17/01/2018 13:00:00,Paranaíba,18/01/2018 12:00:00,"162,53",-,15/01/2018 11:10:15
22,FESA,Joao Batista Dias Madureira,RODOVIARIO,Paranaíba,17/01/2018 18:50:00,São Paulo,18/01/2018 12:00:00,"387,48",-,15/01/2018 11:10:15
23,FESA,EDSON DIAS madureira,RODOVIARIO,Paranaíba,17/01/2018 18:50:00,São Paulo,18/01/2018 12:00:00,"387,48",-,15/01/2018 11:10:15
24,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,12/01/2018 06:10:00,São Paulo,12/01/2018 08:55:00,"839,58",-,11/01/2018 15:38:09
25,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,São Paulo,13/01/2018 21:50:00,Campo Grande,13/01/2018 22:40:00,"1129,42",-,11/01/2018 15:38:09
26,FESA,NADIR FRANCISCO DOS SANTOS,AEREO,Brasília,13/01/2018 19:25:00,Campo Grande,13/01/2018 20:15:00,"443,00",-,12/01/2018 07:35:51
27,FESA,eduardo borges soares,AEREO,Brasília,13/01/2018 19:25:00,Campo Grande,13/01/2018 20:15:00,"443,00",-,12/01/2018 08:10:55
28,FESA,ISRAEL GUILLERMO PADILHA CESARI,AEREO,São Paulo,12/01/2018 20:55:00,Campo Grande,12/01/2018 21:38:00,"1039,61",-,12/01/2018 08:16:11
29,FESA,GUILHERME CANDELARIO PADILHA DE PAULA,AEREO,São Paulo,12/01/2018 20:55:00,Campo Grande,12/01/2018 21:38:00,"1376,19",-,12/01/2018 08:16:11
30,FESA,marisangela lima rosa,AEREO,Campo Grande,15/01/2018 03:40:00,São Paulo,15/01/2018 06:25:00,"1207,39",-,12/01/2018 08:26:51
31,FESA,denizangela lima rosa,AEREO,Campo Grande,15/01/2018 03:40:00,São Paulo,15/01/2018 06:25:00,"1207,39",-,12/01/2018 08:26:51
32,FESA,marisangela lima rosa,AEREO,São Paulo,16/01/2018 16:00:00,Campo Grande,16/01/2018 16:50:00,"961,43",-,12/01/2018 08:26:51
33,FESA,denizangela lima rosa,AEREO,São Paulo,16/01/2018 16:00:00,Campo Grande,16/01/2018 16:50:00,"961,43",-,12/01/2018 08:26:51
34,FESA,ALCYR ALVES DE SOUZA,AEREO,Três Lagoas,15/01/2018 02:25:00,São Paulo,15/01/2018 07:15:00,"756,35",-,12/01/2018 08:34:33
35,FESA,EVANILZA CARVALHO BASTOS,AEREO,Três Lagoas,15/01/2018 02:25:00,São Paulo,15/01/2018 07:15:00,"756,35",-,12/01/2018 08:34:33
36,FESA,wilson bernardo de oliveira,AEREO,Campo Grande,14/01/2018 04:30:00,São Paulo,14/01/2018 07:25:00,"638,49",-,12/01/2018 08:43:57
37,FESA,franciellen pereira ortiz,AEREO,Campo Grande,14/01/2018 04:30:00,São Paulo,14/01/2018 07:25:00,"638,49",-,12/01/2018 08:43:57
38,FESA,wilson bernardo de oliveira,AEREO,São Paulo,16/01/2018 10:05:00,Campo Grande,16/01/2018 10:51:00,"1168,29",-,12/01/2018 08:43:57
39,FESA,franciellen pereira ortiz,AEREO,São Paulo,16/01/2018 10:05:00,Campo Grande,16/01/2018 10:51:00,"1168,29",-,12/01/2018 08:43:57
40,FESA,RENILDE PEREIRA DA ROCHA,AEREO,Campo Grande,18/01/2018 02:55:00,Campinas,18/01/2018 05:25:00,"991,38",-,12/01/2018 08:48:17
41,FESA,ROSENILDA DA rocha DANTAS,AEREO,Campo Grande,18/01/2018 02:55:00,Campinas,18/01/2018 05:25:00,"991,38",-,12/01/2018 08:48:17
42,FESA,LAUANE ALVES DE MIRANDA,AEREO,Campo Grande,18/01/2018 16:15:00,São Paulo,18/01/2018 18:55:00,"1344,88",-,12/01/2018 09:06:40
43,FESA,SARA ALVES,AEREO,Campo Grande,18/01/2018 16:15:00,São Paulo,18/01/2018 18:55:00,"1344,88",-,12/01/2018 09:06:40
44,FESA,JOAO PAULO BARCELLO ESTEVES ,AEREO,Campo Grande,25/01/2018 10:50:00,São Paulo,25/01/2018 13:25:00,"1005,68",-,12/01/2018 09:11:23
45,FESA,IVONE FERREIRA SOARES BARCELLOS ESTEVES,AEREO,Campo Grande,25/01/2018 10:50:00,São Paulo,25/01/2018 13:25:00,"1005,68",-,12/01/2018 09:11:23
46,FESA,kelvini dourado de sousa,AEREO,Campo Grande,23/01/2018 07:51:00,Brasília,23/01/2018 10:30:00,"372,24",-,12/01/2018 09:20:26
47,FESA,ederjunior dourado de souza,AEREO,Campo Grande,23/01/2018 07:51:00,Brasília,23/01/2018 10:30:00,"372,24",-,12/01/2018 09:20:26
48,FESA,alessandro barros dos santos,AEREO,Campo Grande,18/01/2018 16:15:00,São Paulo,18/01/2018 18:55:00,"1260,88",-,12/01/2018 09:29:21
49,FESA,alessandro barros dos santos,AEREO,São Paulo,20/01/2018 11:30:00,Campo Grande,20/01/2018 12:15:00,"1208,65",-,12/01/2018 09:29:21
50,FESA,IVAL JOSE GODOY,AEREO,Campo Grande,30/01/2018 07:51:00,Brasília,30/01/2018 10:30:00,"372,24",-,12/01/2018 09:37:54
51,FESA,ROSILENE LINO MORAES,AEREO,Campo Grande,30/01/2018 07:51:00,Brasília,30/01/2018 10:30:00,"372,24",-,12/01/2018 09:37:54
52,FESA,mariane dorisbor boing,AEREO,Campo Grande,17/01/2018 16:15:00,São Paulo,17/01/2018 18:55:00,"1260,88",-,12/01/2018 10:15:20
53,FESA,OSVALDO DORISBOR BOING,AEREO,Campo Grande,17/01/2018 16:15:00,São Paulo,17/01/2018 18:55:00,"1260,88",-,12/01/2018 10:15:20
54,FESA,CARLOS ALBERTO MUNIZ,AEREO,Campo Grande,17/01/2018 11:57:00,São Paulo,17/01/2018 14:35:00,"1248,50",-,12/01/2018 10:19:23
55,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,Campo Grande,17/01/2018 11:57:00,São Paulo,17/01/2018 14:35:00,"1248,50",-,12/01/2018 10:19:23
56,FESA,CLEUSA ALVES VIEIRA KEHL,AEREO,Curitiba,12/01/2018 22:10:00,Campo Grande,12/01/2018 22:45:00,"986,79",-,12/01/2018 10:23:38
57,FESA,CARLA CLEDIANE VIEIRA KEHL,AEREO,Curitiba,12/01/2018 22:10:00,Campo Grande,12/01/2018 22:45:00,"986,79",-,12/01/2018 10:23:38
58,FESA,ARTHUR FELIPE OVIEDO,AEREO,Campo Grande,15/01/2018 04:30:00,Curitiba,15/01/2018 09:30:00,"0,00",-,12/01/2018 11:04:10
59,FESA,ARIANE OVIEDO PEREIRA ,AEREO,Campo Grande,15/01/2018 04:30:00,Curitiba,15/01/2018 09:30:00,"940,99",-,12/01/2018 11:04:10
60,FESA,IVANDO MEZA,AEREO,Campo Grande,18/01/2018 03:40:00,São Paulo,18/01/2018 06:25:00,"1248,50",-,12/01/2018 11:20:08
61,FESA,PAMELA CHRISTINE MENDES MEZA,AEREO,Campo Grande,18/01/2018 03:40:00,São Paulo,18/01/2018 06:25:00,"1248,50",-,12/01/2018 11:20:08
62,FESA,LETICIA ESTER ORNELAS DE LIMA,AEREO,Campo Grande,18/01/2018 07:51:00,Brasília,18/01/2018 10:30:00,"407,11",-,12/01/2018 11:43:15
63,FESA,EURICO PINHEIRO DE LIMA JUNIOR,AEREO,Campo Grande,18/01/2018 07:51:00,Brasília,18/01/2018 10:30:00,"407,11",-,12/01/2018 11:43:15
64,FESA,VANESSA ORNELAS CAMARGO,AEREO,Campo Grande,18/01/2018 07:51:00,Brasília,18/01/2018 10:30:00,"407,11",-,12/01/2018 11:43:15
65,FESA,RAFAELA SANTOS COELHO SALLES ,AEREO,Campo Grande,16/01/2018 03:40:00,São Paulo,16/01/2018 06:25:00,"1171,88",-,12/01/2018 11:51:40
66,FESA,NAIRA ROBERTA ROSA DOS SANTOS,AEREO,Campo Grande,16/01/2018 03:40:00,São Paulo,16/01/2018 06:25:00,"1171,88",-,12/01/2018 11:51:40
67,FESA,EURICO MOREIRA DA SILVA,AEREO,Campo Grande,18/01/2018 11:57:00,São Paulo,18/01/2018 14:35:00,"1248,50",-,12/01/2018 11:59:47
68,FESA,eliza rodrigues,AEREO,Campo Grande,18/01/2018 11:57:00,São Paulo,18/01/2018 14:35:00,"1248,50",-,12/01/2018 11:59:47
69,FESA,GRACIELA PORTO FERNANDES,AEREO,DOURADOS,16/01/2018 15:05:00,Campinas,16/01/2018 18:10:00,"947,38",-,12/01/2018 12:29:17
70,FESA,GLAUCIA PORTO FERNANDES,AEREO,DOURADOS,16/01/2018 15:05:00,Campinas,16/01/2018 18:10:00,"947,38",-,12/01/2018 12:29:17
71,FESA,GRACIELA PORTO FERNANDES,AEREO,Campinas,18/01/2018 13:10:00,DOURADOS,18/01/2018 14:30:00,"1248,86",-,12/01/2018 12:29:17
72,FESA,GLAUCIA PORTO FERNANDES,AEREO,Campinas,18/01/2018 13:10:00,DOURADOS,18/01/2018 14:30:00,"1248,86",-,12/01/2018 12:29:17
73,FESA,Valmira Batista dos Santos Silva,RODOVIARIO,Paranaíba,16/01/2018 18:50:00,São Paulo,17/01/2018 12:00:00,"360,11",-,12/01/2018 14:33:40
74,FESA,Leodilio Paula da Silva,RODOVIARIO,Paranaíba,16/01/2018 18:50:00,São Paulo,17/01/2018 12:00:00,"360,11",-,12/01/2018 14:33:40
75,FESA,DRIELI DOS SANTOS CALVES,AEREO,São Paulo,13/01/2018 08:50:00,Campo Grande,13/01/2018 09:30:00,"1027,39",-,12/01/2018 14:43:44
76,FESA,delci goncalves dos santos calves,AEREO,São Paulo,13/01/2018 08:50:00,Campo Grande,13/01/2018 09:30:00,"1027,39",-,12/01/2018 14:43:44
77,FESA,NICOLI STELLA DOMINGUES DA SILVA,AEREO,Três Lagoas,13/01/2018 02:25:00,Ribeirão Preto ,13/01/2018 05:27:00,"376,62",-,12/01/2018 14:58:47
78,FESA,DAIANI CRISTINA DA SILVA DOMINGUES PIMENTEL,AEREO,Três Lagoas,13/01/2018 02:25:00,Ribeirão Preto ,13/01/2018 05:27:00,"376,62",-,12/01/2018 14:58:47
79,FESA,CISTO BALDEZ DA SILVA ,RODOVIARIO,Paranaíba,29/01/2018 18:40:00,São Paulo,30/01/2018 12:00:00,"389,72",-,26/01/2018 07:34:41
80,FESA,REGIANE GOMES DA SILVA ,RODOVIARIO,Paranaíba,29/01/2018 18:40:00,São Paulo,30/01/2018 12:00:00,"389,72",-,26/01/2018 07:34:41
81,FESA,VINICIUS APARECIDO OLIVEIRA DA SILVA,AEREO,São Paulo,29/01/2018 23:20:00,Campo Grande,30/01/2018 00:15:00,"827,53",-,29/01/2018 07:53:31
82,FESA,SANDRA DOS SANTOS OLIVEIRA,AEREO,São Paulo,29/01/2018 23:20:00,Campo Grande,30/01/2018 00:15:00,"827,53",-,29/01/2018 07:53:31
83,FESA,Adriana da Silva Rolon,AEREO,Brasília,29/01/2018 19:25:00,Campo Grande,29/01/2018 20:15:00,"833,03",-,29/01/2018 09:11:46
84,FESA,Wilma da Silva Rolon,AEREO,Brasília,29/01/2018 19:25:00,Campo Grande,29/01/2018 20:15:00,"833,03",-,29/01/2018 09:11:46
85,FESA,KAUAN RAFAEL DE SOUZA OLIVEIRA,AEREO,São Paulo,29/01/2018 23:20:00,Campo Grande,30/01/2018 00:15:00,"869,53",-,29/01/2018 09:27:59
86,FESA,MARIA IZABEL DE SOUZA,AEREO,São Paulo,29/01/2018 23:20:00,Campo Grande,30/01/2018 00:15:00,"869,53",-,29/01/2018 09:27:59
87,FESA,JOSE ZITO DA SILVA,RODOVIARIO,Rio de Janeiro,30/01/2018 15:00:00,Campo Grande,31/01/2018 12:00:00,"462,19",-,30/01/2018 07:04:20
88,FESA,RENILDE PEREIRA DA ROCHA,AEREO,Campinas,30/01/2018 23:20:00,Campo Grande,30/01/2018 23:59:00,"1216,97",-,30/01/2018 11:32:04
89,FESA,ROSENILDA DA rocha DANTAS,AEREO,Campinas,30/01/2018 23:20:00,Campo Grande,30/01/2018 23:59:00,"1216,97",-,30/01/2018 11:32:04
90,FESA,FABIOLA CRISTINA JESUS ESCOBAR,AEREO,Bauru,16/01/2018 15:15:00,Campo Grande,16/01/2018 18:35:00,"1176,26",-,16/01/2018 06:13:26
91,FESA,eliza tavares cantario,AEREO,São Paulo,16/01/2018 16:00:00,Campo Grande,16/01/2018 16:50:00,"798,43",-,16/01/2018 06:36:28
92,FESA,adalberto lourenço andrade cantario,AEREO,São Paulo,16/01/2018 16:00:00,Campo Grande,16/01/2018 16:50:00,"1083,53",-,16/01/2018 06:36:28
93,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,Campo Grande,17/01/2018 03:40:00,São Paulo,17/01/2018 06:25:00,"1207,39",-,16/01/2018 06:56:22
94,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,Campo Grande,17/01/2018 03:40:00,São Paulo,17/01/2018 06:25:00,"1207,39",-,16/01/2018 06:56:22
95,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,Campo Grande,23/01/2018 03:40:00,São Paulo,23/01/2018 06:25:00,"1102,39",-,16/01/2018 07:55:26
96,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,Campo Grande,23/01/2018 03:40:00,São Paulo,23/01/2018 06:25:00,"1102,39",-,16/01/2018 07:55:26
97,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,São Paulo,24/01/2018 23:20:00,Campo Grande,25/01/2018 00:15:00,"654,53",-,16/01/2018 07:55:26
98,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,São Paulo,24/01/2018 23:20:00,Campo Grande,25/01/2018 00:15:00,"654,53",-,16/01/2018 07:55:26
99,FESA,SUELI BARRINHA ,RODOVIARIO,Cassilândia,18/01/2018 15:20:00,Paranaíba,19/01/2018 12:00:00,"63,35",-,16/01/2018 08:54:04
100,FESA,SUELI BARRINHA ,RODOVIARIO,Paranaíba,18/01/2018 18:50:00,São Paulo,19/01/2018 12:00:00,"387,48",-,16/01/2018 08:54:04
101,FESA,RAFAELA SANTOS COELHO SALLES ,AEREO,São Paulo,16/01/2018 23:20:00,Campo Grande,17/01/2018 00:15:00,"928,43",-,16/01/2018 11:14:23
102,FESA,NAIRA ROBERTA ROSA DOS SANTOS,AEREO,São Paulo,16/01/2018 23:20:00,Campo Grande,17/01/2018 00:15:00,"928,43",-,16/01/2018 11:14:23
103,FESA,JOSE ZITO DA SILVA,RODOVIARIO,Campo Grande,22/01/2018 09:00:00,Rio de Janeiro,23/01/2018 12:00:00,"451,02",-,16/01/2018 12:08:53
104,FESA,RAFAEL DA SILVA,RODOVIARIO,Campo Grande,22/01/2018 09:00:00,Rio de Janeiro,23/01/2018 12:00:00,"451,02",-,16/01/2018 12:08:53
105,FESA,MONICA CIBELE DA SILVA CRUZ,AEREO,São Paulo,17/01/2018 23:20:00,Campo Grande,18/01/2018 00:15:00,"894,53",-,17/01/2018 07:52:38
106,FESA,DALVA APARECIDA DA SILVA,AEREO,São Paulo,17/01/2018 23:20:00,Campo Grande,18/01/2018 00:15:00,"894,53",-,17/01/2018 07:52:38
107,FESA,Carlos Norberto de Castro Renovato,AEREO,Curitiba,17/01/2018 22:10:00,Campo Grande,17/01/2018 22:45:00,"958,90",-,17/01/2018 08:07:13
108,FESA,Maria Aparecida Moreno de Castro,AEREO,Curitiba,17/01/2018 22:10:00,Campo Grande,17/01/2018 22:45:00,"958,90",-,17/01/2018 08:07:13
109,FESA,ALICE DE PAULA GOMES,RODOVIARIO,Três Lagoas,21/01/2018 19:00:00,São Paulo,22/01/2018 12:00:00,"544,00",-,17/01/2018 08:08:09
110,FESA,ELENILSA RODRIGUES DE PAULA,RODOVIARIO,Três Lagoas,21/01/2018 19:00:00,São Paulo,22/01/2018 12:00:00,"544,00",-,17/01/2018 08:08:09
111,FESA,ALCYR ALVES DE SOUZA,AEREO,São Paulo,17/01/2018 19:00:00,Três Lagoas,18/01/2018 00:30:00,"603,78",-,17/01/2018 08:10:50
112,FESA,EVANILZA CARVALHO BASTOS,AEREO,São Paulo,17/01/2018 19:00:00,Três Lagoas,18/01/2018 00:30:00,"603,78",-,17/01/2018 08:10:50
113,FESA,NILTON MARTINS DE ALMEIDA lara,AEREO,Bauru,18/01/2018 05:40:00,Campo Grande,18/01/2018 10:51:00,"878,46",-,17/01/2018 09:12:13
114,FESA,ivone marques da silva,AEREO,Bauru,18/01/2018 05:40:00,Campo Grande,18/01/2018 10:51:00,"878,46",-,17/01/2018 09:12:13
115,FESA,Luiz Fernando da Silva Lima,RODOVIARIO,Campo Grande,20/01/2018 16:30:00,Campinas,21/01/2018 12:00:00,"622,72",-,17/01/2018 09:26:30
116,FESA,Maria Danielle da Silva Lima,RODOVIARIO,Campo Grande,20/01/2018 16:30:00,Campinas,21/01/2018 12:00:00,"622,72",-,17/01/2018 09:26:30
117,FESA,NICOLI STELLA DOMINGUES DA SILVA,AEREO,Ribeirão Preto ,17/01/2018 23:40:00,Três Lagoas,18/01/2018 00:30:00,"476,89",-,17/01/2018 10:26:42
118,FESA,DAIANI CRISTINA DA SILVA DOMINGUES PIMENTEL,AEREO,Ribeirão Preto ,17/01/2018 23:40:00,Três Lagoas,18/01/2018 00:30:00,"476,89",-,17/01/2018 10:26:42
119,FESA,ODENIR DE SOUZA OLIVEIRA,AEREO,Bauru,18/01/2018 15:15:00,Campo Grande,18/01/2018 18:35:00,"776,36",-,17/01/2018 11:12:26
120,FESA,EDINEUSA GOMES DE OLIVEIRA,AEREO,Bauru,18/01/2018 15:15:00,Campo Grande,18/01/2018 18:35:00,"776,36",-,17/01/2018 11:12:26
121,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Campo Grande,18/01/2018 05:42:00,Brasília,18/01/2018 08:15:00,"1019,49",-,17/01/2018 15:17:28
122,FESA,Claudio Osório Machado,AEREO,Campo Grande,18/01/2018 05:42:00,Brasília,18/01/2018 08:15:00,"1019,49",-,17/01/2018 15:17:28
123,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Brasília,18/01/2018 19:25:00,Campo Grande,18/01/2018 20:15:00,"688,03",-,17/01/2018 15:17:28
124,FESA,Claudio Osório Machado,AEREO,Brasília,18/01/2018 19:25:00,Campo Grande,18/01/2018 20:15:00,"688,03",-,17/01/2018 15:17:28
125,FESA,Creonilze Alves,RODOVIARIO,Maracaju,20/01/2018 09:00:00,Campo Grande,20/01/2018 12:00:00,"97,54",-,18/01/2018 06:25:19
126,FESA,ramao antonio da silva,AEREO,Bauru,19/01/2018 15:15:00,Campo Grande,19/01/2018 18:35:00,"996,36",-,18/01/2018 07:03:15
127,FESA,sandra lucia de souza,AEREO,Bauru,19/01/2018 15:15:00,Campo Grande,19/01/2018 18:35:00,"996,36",-,18/01/2018 07:03:15
128,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,DOURADOS,22/01/2018 15:05:00,Campinas,22/01/2018 18:10:00,"947,38",-,18/01/2018 07:50:13
129,FESA,natalia dorneles martines de melo,AEREO,DOURADOS,22/01/2018 15:05:00,Campinas,22/01/2018 18:10:00,"947,38",-,18/01/2018 07:50:13
130,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campinas,24/01/2018 13:10:00,DOURADOS,24/01/2018 14:30:00,"1082,87",-,18/01/2018 07:50:13
131,FESA,natalia dorneles martines de melo,AEREO,Campinas,24/01/2018 13:10:00,DOURADOS,24/01/2018 14:30:00,"1082,87",-,18/01/2018 07:50:13
132,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,Cassilândia,28/01/2018 15:20:00,Paranaíba,29/01/2018 12:00:00,"63,35",-,18/01/2018 08:33:30
133,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,Cassilândia,28/01/2018 15:20:00,Paranaíba,29/01/2018 12:00:00,"63,35",-,18/01/2018 08:33:30
134,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,Paranaíba,28/01/2018 18:50:00,São Paulo,29/01/2018 12:00:00,"389,72",-,18/01/2018 08:33:30
135,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,Paranaíba,28/01/2018 18:50:00,São Paulo,29/01/2018 12:00:00,"389,72",-,18/01/2018 08:33:30
136,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,Campinas,19/01/2018 13:10:00,DOURADOS,19/01/2018 14:30:00,"1083,86",-,18/01/2018 09:04:23
137,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,Campinas,19/01/2018 13:10:00,DOURADOS,19/01/2018 14:30:00,"1083,86",-,18/01/2018 09:04:23
138,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,23/01/2018 05:42:00,Brasília,23/01/2018 08:15:00,"401,94",-,18/01/2018 09:51:16
139,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Brasília,24/01/2018 19:25:00,Campo Grande,24/01/2018 20:15:00,"813,03",-,18/01/2018 09:51:16
140,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Campo Grande,24/01/2018 05:42:00,Brasília,24/01/2018 08:15:00,"412,39",-,18/01/2018 09:53:42
141,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Brasília,25/01/2018 19:25:00,Campo Grande,25/01/2018 20:15:00,"688,03",-,18/01/2018 09:53:42
142,FESA,jonni escobar ibrahim,AEREO,Campo Grande,29/01/2018 02:50:00,Brasília,29/01/2018 05:25:00,"913,49",-,18/01/2018 10:47:34
143,FESA,maria aparecida escobar,AEREO,Campo Grande,29/01/2018 02:50:00,Brasília,29/01/2018 05:25:00,"913,49",-,18/01/2018 10:47:34
144,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,Costa Rica,27/01/2018 13:00:00,Paranaíba,28/01/2018 12:00:00,"162,53",-,19/01/2018 06:27:02
145,FESA,Aparecido Ribeiro da rocha,RODOVIARIO,Costa Rica,27/01/2018 13:00:00,Paranaíba,28/01/2018 12:00:00,"162,53",-,19/01/2018 06:27:02
146,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,Paranaíba,27/01/2018 18:50:00,São Paulo,28/01/2018 12:00:00,"350,51",-,19/01/2018 06:27:02
147,FESA,Aparecido Ribeiro da rocha,RODOVIARIO,Paranaíba,27/01/2018 18:50:00,São Paulo,28/01/2018 12:00:00,"350,51",-,19/01/2018 06:27:02
148,FESA,manuela thiemy yasunaka martins ,AEREO,Campo Grande,22/01/2018 03:40:00,São Paulo,22/01/2018 09:15:00,"952,39",-,19/01/2018 06:33:00
149,FESA,luana benites yasunaka,AEREO,Campo Grande,22/01/2018 03:40:00,São Paulo,22/01/2018 09:15:00,"1229,39",-,19/01/2018 06:33:00
150,FESA,manuela thiemy yasunaka martins ,AEREO,São Paulo,22/01/2018 20:55:00,Campo Grande,22/01/2018 21:38:00,"956,87",-,19/01/2018 06:33:00
151,FESA,luana benites yasunaka,AEREO,São Paulo,22/01/2018 20:55:00,Campo Grande,22/01/2018 21:38:00,"1235,80",-,19/01/2018 06:33:00
152,FESA,franciNETE DE OLIVEIRA WALTER ,RODOVIARIO,Três Lagoas,29/01/2018 19:00:00,São Paulo,30/01/2018 12:00:00,"544,00",-,19/01/2018 06:54:39
153,FESA,MAria Aparecida Rodrigues Pereira,RODOVIARIO,Três Lagoas,30/01/2018 19:30:00,São Paulo,31/01/2018 12:00:00,"544,00",-,19/01/2018 07:00:17
154,FESA,Francisco de Souza Pereira,RODOVIARIO,Três Lagoas,30/01/2018 19:30:00,São Paulo,31/01/2018 12:00:00,"544,00",-,19/01/2018 07:00:17
155,FESA,JULIO GABRIEL NERY ROMEIRO,AEREO,Brasília,19/01/2018 19:25:00,Campo Grande,19/01/2018 20:15:00,"417,93",-,19/01/2018 07:35:09
156,FESA,EUGREMES QUIRINA DE ARAUJO,AEREO,Brasília,19/01/2018 19:25:00,Campo Grande,19/01/2018 20:15:00,"417,93",-,19/01/2018 07:35:09
