﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1,58206021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",31/05/2021,2021,Concessão,,SED,31/05/2021
2,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
3,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
4,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
5,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
6,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
7,123036021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",03/05/2021,2021,Concessão,,FUNSAU,03/05/2021
8,66528022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/05/2021,2021,Concessão,,SED,03/05/2021
9,57904021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
10,126413021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/05/2021,2021,Concessão,,SED,05/05/2021
11,117712021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/05/2021,2021,Concessão,,SED,05/05/2021
12,126265021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/05/2021,2021,Prorrogação,,SED,11/05/2021
13,483221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/05/2021,2021,Concessão,,SED,05/05/2021
14,424097021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/05/2021,2021,Prorrogação,,SEJUSP,19/05/2021
15,6832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
16,6832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
17,6832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
18,6832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
19,6832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
20,128509025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/05/2021,2021,Concessão,,SEDHAST,21/05/2021
21,128509025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/05/2021,2021,Concessão,,SEDHAST,21/05/2021
22,128509025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/05/2021,2021,Concessão,,SEDHAST,21/05/2021
23,3097023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/05/2021,2021,Concessão,,DETRAN,05/05/2021
24,75008021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/05/2021,2021,Prorrogação,,SED,05/05/2021
25,84087021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/05/2021,2021,Concessão,,SED,05/05/2021
26,65241021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/05/2021,2021,Concessão,,DETRAN,05/05/2021
27,89452021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
28,418450022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
29,476923022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
30,109101021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2021,2021,Concessão,,FUNSAU,04/05/2021
31,476855022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
32,20193021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
33,73496021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
34,468244023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
35,467964021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
36,131942022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
37,44050021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
38,113089022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
39,20345031,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
40,467973022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
41,462845022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
42,57904021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
43,119811022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
44,114966022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
45,467910022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
46,124029023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
47,125293021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
48,437990031,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
49,468018022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
50,127354021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
51,477017022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
52,471271023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
53,468324022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
54,302135022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
55,15133022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
56,467884022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
57,468086022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
58,93690022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
59,57659022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
60,476925022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
61,121059022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
62,102831022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
63,468148024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
64,33730022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
65,468082022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
66,468359023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
67,467954022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
68,102941024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/05/2021,2021,Concessão,,AGEPEN,06/05/2021
69,79658022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2021,2021,Concessão,,FERTEL,03/05/2021
70,468555021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
71,89452021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
72,89452021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
73,89452021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
74,469198021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/05/2021,2021,Concessão,,AEM-MS,12/05/2021
75,24103021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/05/2021,2021,Concessão,,SEDHAST,14/05/2021
76,432847021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/05/2021,2021,Concessão,,CBMMS,03/05/2021
77,484835021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/05/2021,2021,Concessão,,CBMMS,03/05/2021
78,109364021,8249,Licença para Acompanhar Filho Excepcional,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,03/05/2021,2021,Concessão,,SED,03/05/2021
79,120126021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
80,114676021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
81,64285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
82,30495021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
83,65293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
84,93593022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
85,483003021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
86,59343022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
87,126485021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
88,126485022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
89,26153036,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
90,114078024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
91,61553021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
92,61553021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
93,111572024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
94,95197024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
95,423109021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,SED,01/05/2021
96,73165021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
97,477094021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
98,54233021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
99,99441022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
100,338199021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
101,697022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
102,7566021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
103,45196021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
104,113201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
105,92655021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
106,89957021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
107,123845021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
108,77329021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
109,120378021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
110,478653021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
111,16377021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
112,90068023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
113,114078024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
114,131125021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
115,95061024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
116,84078023,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
117,73165021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
118,11384021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
119,71231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
120,477094021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
121,99441022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
122,25427027,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
123,27901023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
124,106728022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
125,57805023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
126,36417023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
127,64322024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
128,53595023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
129,119787024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
130,119787024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
131,120218024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
132,476233021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
133,36417023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/05/2021,2021,Concessão,,SES,01/05/2021
134,431656021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
135,468490021,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",01/05/2021,2021,Concessão,,FUNSAU,01/05/2021
