﻿_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"83014829,88","81049117,42","77488580,18"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"76917522,60","56550474,23","52809521,73"
3,0,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"4902130912,58","4744326316,79","4570027889,03"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"501658100,30","494255735,18","484126751,27"
5,0,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","124830448,21","121631697,03","116701709,61"
6,0,AGÊNCIA ESTADUAL DE GESTÃO DE EMPREENDIMENTOS,"2425915531,18","2399936806,42","2387935964,61"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"23336208,23","16740981,24","15979426,72"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"32612608,18","32152756,44","30199681,58"
9,0,CONTROLADORIA GERAL DO ESTADO,"26870132,30","26844133,78","25358554,42"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"279525410,81","277136385,84","276396261,31"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"321877998,54","299479376,10","291469746,65"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"25587,99","25587,99","25587,99"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"9253464,40","9253464,40","8614868,74"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1772198035,00","1770333688,80","1768144114,62"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","54530052,07","54322566,23","49552519,83"
16,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"881911,45","881911,45","850796,51"
17,0,FUNDAÇÃO DE CULTURA DE MATO GROSSO DO SUL,"77616252,39","75888774,80","74584149,62"
18,0,FUNDAÇÃO DE DESPORTO E LAZER DE MS,"15011649,85","14977885,99","14139044,85"
19,0,FUNDAÇÃO DE TURIMO DE MS,"19342894,86","18363476,65","17981027,20"
20,0,FUNDAÇÃO DO TRABALHO DE MATO GROSSO DO SUL,"20162662,18","20015099,19","19065741,78"
21,0,FUNDAÇÃO ESCOLA DE GOVERNO DE MATO GROSSO DO SUL,"5959950,25","5788385,24","5637339,33"
22,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"15973342,56","15620805,33","14762618,08"
23,0,FUNDACAO SERVICOS DE SAUDE DE MS,"67563987,71","62099303,42","60179278,68"
24,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"332398416,09","319092096,42","304322831,01"
25,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESSES DIFUSOS E LESADOS,"293576,98","293576,98","293576,98"
26,0,FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL,"129323,70","114323,70","114323,70"
27,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"8085044,12","8085044,12","4237369,58"
28,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"47627123,28","47081065,69","45744086,09"
29,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"1853050,33","1612633,68","1612633,68"
30,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"100771927,02","85679777,54","80684781,52"
