_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                                                                                                                                                                                                              ,AEREO,Campo Grande,22/11/2023 03:50:00,Brasília,22/11/2023 10:45:00,"2628,41",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,21/11/2023 08:28:51
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                                                                                                                                                                                                              ,AEREO,Brasília,22/11/2023 20:40:00,Campo Grande,23/11/2023 00:05:00,"2842,97",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,21/11/2023 10:42:50
3,AGEHAB,MARIA TERESA ROJAS SOTO PALERMO                                                                                                                                                                                                                           ,AEREO,Campo Grande,28/11/2023 10:00:00,Rio de Janeiro,28/11/2023 14:35:00,"869,08",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,08/11/2023 09:46:06
4,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                                                                                                                                                                                                              ,AEREO,Campo Grande,28/11/2023 10:00:00,Rio de Janeiro,28/11/2023 16:20:00,"460,65",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,18/09/2023 14:56:56
5,AGEMS,MATIAS GONSALES SOARES                                                                                                                                                                                                                                    ,AEREO,Brasília,23/11/2023 20:35:00,Campo Grande,23/11/2023 21:20:00,"2114,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,09/11/2023 13:45:49
6,AGEMS,CARLOS ALBERTO DE ASSIS                                                                                                                                                                                                                                   ,AEREO,Brasília,23/11/2023 20:35:00,Campo Grande,23/11/2023 21:20:00,"2114,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,09/11/2023 13:45:49
7,AGEMS,ANAHI DAVID BIGARELLA VIEIRA                                                                                                                                                                                                                              ,AEREO,Brasília,24/11/2023 20:35:00,Campo Grande,24/11/2023 21:20:00,"1918,43",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,09/11/2023 08:26:20
8,AGEMS,ANAHI DAVID BIGARELLA VIEIRA                                                                                                                                                                                                                              ,AEREO,Campo Grande,22/11/2023 04:50:00,Brasília,22/11/2023 07:30:00,"2267,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,09/11/2023 08:26:20
9,AGEMS,MATIAS GONSALES SOARES                                                                                                                                                                                                                                    ,AEREO,Campo Grande,22/11/2023 04:50:00,Brasília,22/11/2023 07:30:00,"2584,05",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,09/11/2023 13:45:49
10,AGEMS,CARLOS ALBERTO DE ASSIS                                                                                                                                                                                                                                   ,AEREO,Campo Grande,22/11/2023 04:50:00,Brasília,22/11/2023 07:30:00,"2584,05",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,09/11/2023 13:45:49
11,AGEPEN,CREONE DA CONCEICAO BATISTA                                                                                                                                                                                                                               ,AEREO,Campo Grande,29/11/2023 17:05:00,Manaus,29/11/2023 22:55:00,"2393,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,24/10/2023 09:04:35
12,AGESUL,MAYRA DE OLIVEIRA RIBERA CAVALHEIRO                                                                                                                                                                                                                       ,AEREO,Campo Grande,12/11/2023 12:40:00,Brasília,12/11/2023 15:15:00,"994,42",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,20/10/2023 09:16:00
13,AGESUL,MAYRA DE OLIVEIRA RIBERA CAVALHEIRO                                                                                                                                                                                                                       ,AEREO,Brasília,15/11/2023 08:35:00,Campo Grande,15/11/2023 09:20:00,"989,50",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,20/10/2023 09:16:00
14,Casa Civil,CECILIA MARIA FREITAS DO VALE                                                                                                                                                                                                                             ,AEREO,Brasília,14/11/2023 08:35:00,Campo Grande,14/11/2023 09:20:00,"2524,01",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,10/11/2023 11:46:57
15,Casa Civil,CECILIA MARIA FREITAS DO VALE                                                                                                                                                                                                                             ,AEREO,Campo Grande,14/11/2023 17:05:00,Brasília,14/11/2023 19:35:00,"2528,93",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,10/11/2023 11:46:57
16,DETRAN,ELIJANE DE JESUS NANTES COELHO                                                                                                                                                                                                                            ,AEREO,São Paulo,29/11/2023 23:50:00,Campo Grande,30/11/2023 00:30:00,"1315,97",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,01/11/2023 10:52:02
17,DETRAN,EVELYN REIS CAMPAGNA GONCALVES ESTADULHO                                                                                                                                                                                                                  ,AEREO,Campo Grande,21/11/2023 10:00:00,Foz do Iguaçu,21/11/2023 15:25:00,"2051,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 09:31:09
18,DETRAN,PALOMA PINHEIRO BUENO TRAUER                                                                                                                                                                                                                              ,AEREO,Campo Grande,21/11/2023 10:00:00,Foz do Iguaçu,21/11/2023 15:25:00,"2051,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 09:31:09
19,DETRAN,PRISCILA REZENDE DE REZENDE                                                                                                                                                                                                                               ,AEREO,Campo Grande,21/11/2023 10:00:00,Foz do Iguaçu,21/11/2023 15:25:00,"3196,07",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,13/11/2023 11:38:07
20,DETRAN,EVELYN REIS CAMPAGNA GONCALVES ESTADULHO                                                                                                                                                                                                                  ,AEREO,Foz do Iguaçu,24/11/2023 14:40:00,Campo Grande,24/11/2023 18:10:00,"2061,11",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 09:31:09
21,DETRAN,PALOMA PINHEIRO BUENO TRAUER                                                                                                                                                                                                                              ,AEREO,Foz do Iguaçu,24/11/2023 14:40:00,Campo Grande,24/11/2023 18:10:00,"2061,11",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 09:31:09
22,DETRAN,PRISCILA REZENDE DE REZENDE                                                                                                                                                                                                                               ,AEREO,Foz do Iguaçu,23/11/2023 19:15:00,Campo Grande,23/11/2023 22:50:00,"2386,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,13/11/2023 11:38:07
23,DETRAN,ELIJANE DE JESUS NANTES COELHO                                                                                                                                                                                                                            ,AEREO,Campo Grande,27/11/2023 09:30:00,São Paulo,27/11/2023 12:10:00,"1004,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,01/11/2023 10:52:02
24,ESCOLAGOV,ANA PAULA MARTINS PEREIRA DE ASSUNCAO                                                                                                                                                                                                                     ,AEREO,Campo Grande,29/11/2023 18:15:00,Rio Largo,30/11/2023 00:55:00,"1653,80",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,09/11/2023 09:56:36
25,ESCOLAGOV,ANA PAULA MARTINS PEREIRA DE ASSUNCAO                                                                                                                                                                                                                     ,AEREO,Brasília,10/11/2023 20:35:00,Campo Grande,10/11/2023 21:20:00,"1978,25",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
26,ESCOLAGOV,VIVIANE VILANI DOS SANTOS LIMA                                                                                                                                                                                                                            ,AEREO,Brasília,10/11/2023 20:35:00,Campo Grande,10/11/2023 21:20:00,"1978,25",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
27,ESCOLAGOV,SUELEN LIBRELOTTO SIRUGI                                                                                                                                                                                                                                  ,AEREO,Brasília,10/11/2023 20:35:00,Campo Grande,10/11/2023 21:20:00,"1978,25",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
28,ESCOLAGOV,ANA PAULA MARTINS PEREIRA DE ASSUNCAO                                                                                                                                                                                                                     ,AEREO,Campo Grande,08/11/2023 04:50:00,Brasília,08/11/2023 07:30:00,"2354,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
29,ESCOLAGOV,VIVIANE VILANI DOS SANTOS LIMA                                                                                                                                                                                                                            ,AEREO,Campo Grande,08/11/2023 04:50:00,Brasília,08/11/2023 07:30:00,"2354,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
30,ESCOLAGOV,SUELEN LIBRELOTTO SIRUGI                                                                                                                                                                                                                                  ,AEREO,Campo Grande,08/11/2023 04:50:00,Brasília,08/11/2023 07:30:00,"2354,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,23/10/2023 11:41:16
31,FCMS,HUGO SUAREZ FLORES,AEREO,LIMA,08/11/2023 00:05:00,Campo Grande,08/11/2023 09:20:00,"7248,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:21:30
32,FCMS,VITOR GONÇALVES ,AEREO,Belém,08/11/2023 02:35:00,Campo Grande,08/11/2023 08:10:00,"3460,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:35:54
33,FCMS,JHONNY JESUS RIVAS ,AEREO,Belém,08/11/2023 02:35:00,Campo Grande,08/11/2023 08:10:00,"3460,21",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 13:35:54
34,FCMS,Beatriz Gabriele Rodrigues,RODOVIARIO,Dourados,08/11/2023 07:00:00,Campo Grande,08/11/2023 10:30:00,"109,48",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 15:26:59
35,FCMS,FRANCO ALEJANDRO QUISPE AYALA,AEREO,Cochabamba,08/11/2023 07:05:00,SANTA CRUZ DE LA SIERRA,08/11/2023 07:55:00,"766,45",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:12:45
36,FCMS,CLAUDIA VERONICA PEREZ AYALA,AEREO,LA PAZ,08/11/2023 07:25:00,SANTA CRUZ DE LA SIERRA,08/11/2023 08:30:00,"1118,74",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 12:09:35
37,FCMS,marinalva conceição vicente,RODOVIARIO,Nioaque,08/11/2023 08:00:00,Campo Grande,08/11/2023 12:00:00,"121,06",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:04:27
38,FCMS,AMIRELE PORTO MACHADO,RODOVIARIO,Dourados,08/11/2023 09:00:00,Campo Grande,08/11/2023 13:00:00,"109,48",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:30:57
39,FCMS,SORAIA APARECIDA FERREIRA                                                                                                                                                                                                                                 ,AEREO,Campo Grande,08/11/2023 09:30:00,Florianópolis,08/11/2023 14:55:00,"2973,04",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,18/10/2023 08:48:46
40,FCMS,RAMONA COIMBRA PEREIRA,RODOVIARIO,Brasilândia,08/11/2023 09:56:00,Campo Grande,08/11/2023 14:00:00,"188,75",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 10:07:40
41,FCMS,FERNANDO MINICUCI YAMAMOTO,AEREO,Corumbá,08/11/2023 10:10:00,Belém,08/11/2023 22:05:00,"2691,32",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 11:35:10
42,FCMS,LUCINEIDE CLEMENTINO SOL,RODOVIARIO,Sidrolândia,08/11/2023 10:30:00,Campo Grande,08/11/2023 12:00:00,"39,64",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 07:53:13
43,FCMS,RITA DE CASSIA RIBEIRO,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2420,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:06:09
44,FCMS,ELZA DE FATIMA RIBEIRO,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2420,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:06:09
45,FCMS,ALESSANDRA FERNANDES DO AMARAL,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2420,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:06:09
46,FCMS,VALERIA REGINA KOZLOWSKI FERREIRA,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2420,16",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:06:09
47,FCMS,MARCOS PEREIRA MOLLETA,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
48,FCMS,WAGNER JOSE CORNELIO,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
49,FCMS,JOSE MARIO BARROS DE MAGALHÃES,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
50,FCMS,JULIO CESAR DA LUZ PINTO,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
51,FCMS,EVANDRO ROCHA,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
52,FCMS,FABRICIO AMARAL GASTIN,AEREO,Rio de Janeiro,08/11/2023 10:40:00,Campo Grande,08/11/2023 13:55:00,"2743,91",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:13:26
53,FCMS,EDUARDO SALINO DE MOURA EÇA,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"2660,94",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:21:02
54,FCMS,CARLOS EDUARDO OGASAWARA AKIMINE,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"2660,94",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,03/11/2023 16:21:02
55,FCMS,Anie Welter de Oliveira,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
56,FCMS,Andrezza Melo de Oliveira,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
57,FCMS,Marcelo Vieira Zurawski,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
58,FCMS,Sérgio Zurawski Junior,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
59,FCMS,Aline Alves da Silva,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
60,FCMS,Gabriela Moreno,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
61,FCMS,Renata Souza Maciel,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
62,FCMS,Maiara Araujo Roquetti ,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
63,FCMS,Reginaldo dos Santos Ribeiro,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3297,61",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:00:35
64,FCMS,Anderson Igo Siqueira Santos,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3618,66",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:10:56
65,FCMS,João Guilherme Figueiredo de Miranda,AEREO,São Paulo,08/11/2023 13:00:00,Campo Grande,08/11/2023 13:55:00,"3618,66",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 10:10:56
66,FCMS,SONIA FERNANDES NUNES,RODOVIARIO,Bodoquena,08/11/2023 13:05:00,Corumbá,08/11/2023 19:35:00,"161,41",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:07:41
67,FCMS,MIRIAM PINTO DA SILVA,RODOVIARIO,Bodoquena,08/11/2023 13:05:00,Corumbá,08/11/2023 19:35:00,"161,41",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:13:59
68,FCMS,marinalva conceição vicente,RODOVIARIO,Campo Grande,08/11/2023 16:00:00,Corumbá,08/11/2023 22:50:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:04:27
69,FCMS,AMIRELE PORTO MACHADO,RODOVIARIO,Campo Grande,08/11/2023 16:00:00,Corumbá,08/11/2023 22:50:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 11:30:57
70,FCMS,LUCINEIDE CLEMENTINO SOL,RODOVIARIO,Campo Grande,08/11/2023 16:00:00,Corumbá,08/11/2023 22:50:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 07:53:13
71,FCMS,LARISSA LOPES,RODOVIARIO,Campo Grande,08/11/2023 16:00:00,Corumbá,08/11/2023 22:50:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 14:37:23
72,FCMS,Beatriz Gabriele Rodrigues,RODOVIARIO,Campo Grande,08/11/2023 16:00:00,Corumbá,08/12/2023 22:50:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,02/11/2023 15:26:59
73,FCMS,RAMONA COIMBRA PEREIRA,RODOVIARIO,Campo Grande,08/11/2023 18:00:00,Corumbá,09/11/2023 01:10:00,"209,33",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,06/11/2023 10:07:40
74,FCMS,GLEYCIELLI DE SOUZA NONATO,RODOVIARIO,Coxim,09/11/2023 01:20:00,Campo Grande,09/11/2023 06:00:00,"114,22",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,07/11/2023 14:48:36
75,FCMS,silvia cerqueira da silva,RODOVIARIO,Coxim,09/11/2023 01:20:00,Campo Grande,09/11/2023 06:00:00,"114,22",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/11/2023 10:29:22
76,FCMS,ALVARO FERNANDO LEIVA LEON,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"3464,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:48:55
77,FCMS,SEBASTIAN OMAR ABRAHAN TEARE,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"3464,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:48:55
78,FCMS,GUILLERMO EMILIO SCHERPING DRESDNER,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"3464,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:48:55
79,FCMS,FABIAN EDUARDO CABRERA BARRERA,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"3464,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:48:55
80,FCMS,JUAN ANDRES CONTRERAS ALZERRECA,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"3464,92",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 12:48:55
81,FCMS,ADAIR VINICIUS RAMOS DA SILVA,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
82,FCMS,DANIEL ANTONIO ALTAMIRANO OLMEDO,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
83,FCMS,FRANCISCO JAVIER FERNANDEZ GALLARDO,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
84,FCMS,HECTOR EMMANUEL GONZALEZ SANCHEZ,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
85,FCMS,JOSE NIKOS ALVEAR LAGOS,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
86,FCMS,MAURICIO EMANUEL CAMPOS  VASQUEZ,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:10:00,"4056,18",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:13:02
87,FCMS,CAMILO IGNACIO SCHRIEVER AMAR,AEREO,santiago,09/11/2023 01:38:00,Campo Grande,09/11/2023 08:11:00,"3764,06",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/11/2023 13:17:52
88,FCMS,LUIZ ANTONIO FELICIANO NEGUINHO DA BEIJA FLOR MARCONDES,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
89,FCMS,JONATHAN CARLOS LIMA  DE BRANCO,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
90,FCMS,LEONARDO DE LIMA BERNARDO,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
91,FCMS,ALAN VINICIUS CONCEIÇÃO MEDEIROS DOS SANTOS,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
92,FCMS,SANDRO RODRIGUES ARCHANJO,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
93,FCMS,EVERSON DA CONCEIÇÃO,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
94,FCMS,CARLOS IVAN ALVES DA PAZ,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
95,FCMS,CARLOS AUGUSTO PEIXOTO,AEREO,Rio de Janeiro,09/11/2023 06:00:00,Campo Grande,09/11/2023 09:20:00,"3421,84",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,01/11/2023 14:25:21
