_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
1,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Nenhum impacto,1
2,CAMPO GRANDE,EE LINO VILLACHA,Diretores,2022,Pós-Graduação,Mestrado,1
3,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Funcionários Administrativos,2022,Formação,Ensino Fundamental,1
4,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores,2022,Licenciatura,Geografia,3
5,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Professores,2022,Possui computador com acesso à internet,Sim,31
6,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Pais ou Responsáveis,2022,Registre a sua profissão,Eletricista,2
7,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,engenheiro,2
8,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Professores,2022,Pós-Graduação,Especialização,22
9,IGUATEMI,EE 8 DE MAIO,Funcionários Administrativos,2022,Trabalha nesta escola,De 4 a 6 anos,1
10,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Funcionários Administrativos,2022,Idade,36 a 40 anos,1
11,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,14
12,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,2
13,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Professores,2022,Licenciatura,Pedagogia,1
14,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2022,Formação,Ensino Superior,21
15,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2022,Registre a sua profissão,MEI,2
16,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Pais ou Responsáveis,2022,Registre a sua profissão,Encanador,2
17,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,9
18,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Técnicos,2022,Você se considera,Branco,2
19,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Pais ou Responsáveis,2022,Registre a sua profissão,Caixa,1
20,CORUMBÁ,EE ROTARY CLUB,Coordenadores Pedagógicos,2022,Sexo,Feminino,2
21,ITAPORÃ,EE RODRIGUES ALVES,Funcionários Administrativos,2022,Trabalha nesta escola,Há menos de um ano,1
22,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Coordenadores Pedagógicos,2022,Você se considera,Branco,2
23,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2022,Exerce esta função,De 4 a 6 anos,2
24,NIOAQUE,EE UIRAPURU,Professores,2022,Tem o hábito de realizar atividades de lazer,Não,2
25,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Pais ou Responsáveis,2022,Formação,Mestrado (Incompleto),1
26,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,12
27,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Secretários Escolares,2022,Sexo,Feminino,1
28,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Professores,2022,Licenciatura,História,5
29,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Estudantes,2022,Ano escolar que está cursando,2º ano do Ensino Médio,3
30,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Funcionários Administrativos,2022,Trabalha nesta escola,De 1 a 3 anos,2
31,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Estudantes,2022,Escolheu cursar a Educação de Jovens e Adultos/EJA,Para prosseguir com os estudos,8
32,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores,2022,Idade,Mais de 50 anos,8
33,PARANAÍBA,EE MANOEL GARCIA LEAL,Coordenadores Pedagógicos,2022,Licenciatura,Letras,2
34,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,1
35,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Pais ou Responsáveis,2022,Registre a sua profissão,encanador,1
36,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores,2022,Licenciatura,História,5
37,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Coordenadores Técnicos,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,1
38,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,42
39,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Secretários Escolares,2022,Idade,46 a 50 anos,1
40,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Professores,2022,Formação,Magistério,1
