_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","2380,36"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","2380,36"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","755026,49"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","1317800,13"
6,COMPENSACOES FINANCEIRAS,"25384000,00","276687,98"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","149307326,76"
8,CONVENIOS,"61684700,00","4091330,02"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","6369619,11"
10,COTA-PARTE IPI,"63898800,00","5643235,08"
11,FPE,"982164200,00","56496679,87"
12,FUNDEB,"1162234200,00","86856259,01"
13,ICMS,"5896475400,00","565040235,34"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1016908,64"
16,IPVA,"291973900,00","11594896,36"
17,IRRF,"956647400,00","170136381,03"
18,ITCD,"145958300,00","20393026,44"
19,MULTAS E JUROS DE MORA,"38204300,00","2895897,74"
20,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","3589725,38"
21,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
22,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
23,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
24,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","225193758,12"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","216881,47"
26,RECEITA DE CONCESSOES E PERMISSOES,"0,00","105036,21"
27,RECEITA DE SERVICOS,"802498100,00","95269030,51"
28,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2102621,30"
29,RECEITAS DIVERSAS,"11590200,00","3256153,59"
30,RECEITAS IMOBILIARIAS,"1257400,00","43696,04"
31,RECEITAS PREVIDENCIARIAS,"742510800,00","41855693,26"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","88399807,58"
33,TAXAS,"72394100,00","10094034,35"
34,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","536011,21"
35,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","3154812,10"
36,TRANSF. DO FNDE,"90181400,00","5257766,10"
37,TRANSF. DO SUS,"176729800,00","11311025,81"
38,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","145350455,86"
39,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
40,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
41,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
