_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000007,"","0,00","0,02","0,01"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER para Agricultura Familiar,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000011,Dispensa,"0,00","0,00","560978,87"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,Desenvolvimento Agrário e Fundiário,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000012,Dispensa,"0,00","0,00","69111,25"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000013,Dispensa,"0,00","0,00","154120,94"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER Pesquisa Agropecuária,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2023NE000014,Dispensa,"0,00","0,00","55036,05"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoiar as Ações na Finalidade do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000026,Pregão,"0,00","149,48","0,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2023NE000030,Inexigibilidade,"20307,39","20307,39","20307,39"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2023NE000030,Inexigibilidade,"32892,91","32892,91","32892,91"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.741.683/0001-26,PREFEITURA MUNICIPAL DE MUNDO NOVO,2023NE000032,Pregão,"0,00","0,00","77,27"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.452.307/0001-11,MUNICIPIO DE ANASTACIO,2023NE000032,Pregão,"0,00","0,00","128,79"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.452.299/0001-03,MUNICIPIO DE AQUIDAUANA,2023NE000032,Pregão,"0,00","0,00","128,79"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2023NE000032,Pregão,"0,00","0,00","128,79"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.681.582/0001-07,MUNICIPIO DE RIO BRILHANTE,2023NE000032,Pregão,"0,00","0,00","128,79"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.574/0001-31,MUNICIPIO DE SIDROLANDIA,2023NE000032,Pregão,"0,00","0,00","128,79"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.582/0001-88,MUNICIPIO DE TERENOS,2023NE000032,Pregão,"0,00","0,00","128,79"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.510.211/0001-62,PREFEITURA MUNICIPAL DE COXIM/MS,2023NE000032,Pregão,"0,00","0,00","128,79"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.751/0001-75,PREFEITURA MUNICIPAL DE FATIMA DO SUL,2023NE000032,Pregão,"0,00","0,00","128,79"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,15.403.041/0001-04,PREFEITURA MUNICIPAL DE ITAQUIRAI,2023NE000032,Pregão,"0,00","0,00","128,79"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.184.041/0001-73,MUNICIPIO DE TRES LAGOAS,2023NE000032,Pregão,"0,00","0,00","135,88"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.934/0001-90,PREFEITURA MUNICIPAL DE NAVIRAI,2023NE000032,Pregão,"0,00","0,00","189,93"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2023NE000032,Pregão,"0,00","0,00","190,59"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.434.792/0001-09,MUNICÍPIO DE PONTA PORÃ,2023NE000032,Pregão,"0,00","0,00","200,67"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2023NE000032,Pregão,"0,00","0,00","1595,64"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000032,Pregão,"0,00","0,00","6337,05"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS EIRELI,2023NE000032,Pregão,"86076,52","72012,34","59931,61"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","76087,60","76087,60","0,00"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","90,24","90,24","0,00"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","26164,66","26164,66","0,00"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","2121,38","2121,38","0,00"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","680,84","680,84","0,00"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","8696,45","8696,45","0,00"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE000033,"","0,00","0,00","20,53"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE000033,"","0,00","0,00","90,00"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","90,24"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2023NE000033,"","0,00","0,00","168,75"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE000033,"","0,00","0,00","312,53"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2023NE000033,"","0,00","0,00","528,62"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE000033,"","0,00","0,00","544,77"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE000033,"","0,00","0,00","605,44"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2023NE000033,"","0,00","0,00","656,49"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","680,84"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2023NE000033,"","0,00","0,00","734,89"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE000033,"","0,00","0,00","1093,10"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE000033,"","0,00","0,00","1449,89"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2023NE000033,"","0,00","0,00","1715,18"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","1984,52"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2023NE000033,"","0,00","0,00","2262,93"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE000033,"","0,00","0,00","2371,04"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS TECNOLOGIA E GESTÃO DE BENEFÍCIOS LTDA,2023NE000033,"","0,00","0,00","3639,16"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2023NE000033,"","0,00","0,00","3932,65"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2023NE000033,"","0,00","0,00","5300,96"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","5401,30","5401,30","5401,30"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2023NE000033,"","0,00","0,00","5516,82"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","30983,48","30983,48","5583,95"
