﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","203490,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","801615,15"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1357304,14"
6,COMPENSACOES FINANCEIRAS,"25200000,00","489927,72"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","32448437,79"
8,CONVENIOS,"111285100,00","3364584,90"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","10752400,18"
10,COTA-PARTE IPI,"105726200,00","9021163,49"
11,DEDUÇÕES,"-4290581500,00","-383268766,63"
12,FPE,"1218808000,00","116841436,13"
13,FUNDEB,"1153811400,00","87965055,49"
14,ICMS,"8899909800,00","861271468,41"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","2247560,78"
17,IPVA,"695212300,00","12957410,41"
18,IRRF,"949714500,00","47113706,98"
19,ITCD,"142312000,00","27484754,12"
20,MULTAS E JUROS DE MORA,"37927300,00","3455294,59"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","11013455,78"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","216210,54"
27,RECEITA DE SERVICOS,"730773700,00","73847636,82"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","3965737,61"
29,RECEITAS DIVERSAS,"3745300,00","1425458,62"
30,RECEITAS IMOBILIARIAS,"1248200,00","110028,56"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","13319877,67"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","57771307,11"
33,TAXAS,"125173100,00","12079829,22"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","359884,27"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1730077,99"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","607033,85"
37,TRANSF. DO FNDE,"91926100,00","7998982,52"
38,TRANSF. DO SUS,"172094000,00","8621514,43"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","114594802,21"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
