_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","11477,43"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","11477,43"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","634863,74"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","1018948,26"
6,COMPENSACOES FINANCEIRAS,"25384000,00","201116,80"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","83225686,73"
8,CONVENIOS,"61684700,00","2243576,57"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","7573819,36"
10,COTA-PARTE IPI,"63898800,00","4297516,40"
11,FPE,"982164200,00","63099351,14"
12,FUNDEB,"1162234200,00","101800503,55"
13,ICMS,"5896475400,00","536958750,69"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1381255,42"
16,IPVA,"291973900,00","21217100,22"
17,IRRF,"956647400,00","37293862,13"
18,ITCD,"145958300,00","18370071,50"
19,MULTAS E JUROS DE MORA,"38204300,00","2718521,51"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","13065091,43"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","34502806,60"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","13774563,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","210764,85"
25,RECEITA DE SERVICOS,"802498100,00","86001056,94"
26,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","3675971,56"
27,RECEITAS DIVERSAS,"11590200,00","2106999,89"
28,RECEITAS IMOBILIARIAS,"1257400,00","66307,79"
29,RECEITAS PREVIDENCIARIAS,"742510800,00","46981819,75"
30,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","204133335,68"
31,TAXAS,"72394100,00","7954763,05"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","704989,72"
33,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","1370783,00"
34,TRANSF. DO FNDE,"90181400,00","4007930,72"
35,TRANSF. DO SUS,"176729800,00","14613336,88"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","261661899,23"
37,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
38,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
