﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000018,Dispensa,"0,00","0,00","10872,27"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2020NE000019,Dispensa,"-100,58","0,00","0,00"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000023,Pregão,"0,00","6177,44","6177,44"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2020NE000026,Inexigibilidade,"0,00","50,00","0,00"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000035,Tomada de Preço,"0,00","0,00","176,33"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000035,Tomada de Preço,"0,00","0,00","768,02"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,17.515.104/0001-31,CONSERVIL - CONSTRUÇÕES E SERVIÇOS EIRELI,2020NE000035,Tomada de Preço,"0,00","22887,89","20999,19"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000045,Pregão,"3000,00","1395,87","1395,87"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.155.926/0001-44,PREF.MUN.DOURADOS,2020NE000046,Pregão,"0,00","0,00","183,00"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000046,Pregão,"0,00","3660,00","3477,00"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000047,Pregão,"1000,00","1022,90","1022,90"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000049,Pregão,"0,00","699,89","699,89"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000051,Inexigibilidade,"0,00","32,96","32,96"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000052,Inexigibilidade,"0,00","28,70","28,70"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000052,Inexigibilidade,"0,00","520,70","520,70"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2020NE000058,Inexigibilidade,"73,20","73,20","73,20"
