_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,KELLY FERNANDA DE MORAES SILVA,***.049.641-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,MARGARETE GOMES DE ALENCAR,***.541.021-**,180.00,Deodapolis,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,ELIANE DE OLIVEIRA SANABRIA,***.650.711-**,180.00,Itaquirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,CILEIDE BARBOSA,***.088.791-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,GILDEILDES AMORIM DE OLIVEIRA,***.071.401-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,AZENILDA MONTEIRO MORAIS,***.802.961-**,180.00,Jardim,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,MARIA MADALENA GALERANI DE MELLO,***.081.198-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,EVA ASSUNCAO BATISTA ,***.470.291-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,DIVINA ALVES DE LIMA,***.521.531-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,DEBORA DE ALMEIDA SANTOS,***.596.111-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,CASTORINA OLIVIA DA LUZ,***.633.131-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,LEONICE INACIO FERREIRA,***.645.901-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,MARIA ELIZA ALEM AMANTE,***.346.661-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,EDILEUZA RODRIGUES DA SILVA,***.770.651-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,SANDRA DIAS DOS SANTOS,***.363.671-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,IZOLINA DINIZ,***.449.048-**,180.00,Bataguassu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,ROSANGELA SALTIVA DE OLIVEIRA,***.596.551-**,180.00,Jardim,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,ALIANIA PEREIRA DE LIMA,***.958.921-**,180.00,Cassilandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,LUCIANA ROMERO DE OLIVEIRA,***.269.131-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,SUSINEI FOSTINE DE ASSIS,***.613.281-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,FELIPA MARLY BENITES ALVARES,***.732.831-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,BENEDITA DA SILVA ASSIS,***.235.191-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,NILDA RODRIGUES FERREIRA PAIXAO,***.851.641-**,180.00,Deodapolis,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,UBALDINA VASQUES,***.049.691-**,180.00,Nioaque,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,THAIZA DIAS MOURA,***.716.701-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,GIOVANA IZADORA SILVA DE MEDEIROS,***.870.671-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,LAIDE MOREIRA BARBAROTTI,***.352.458-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,SEBASTIANA FERREIRA BOTELHO,***.058.756-**,180.00,Ivinhema,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,MENESIA DE ARAUJO,***.811.631-**,180.00,Itapora,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,MARINA SANTOS PEREIRA,***.259.111-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,DANIELA DE SOUZA ALMEIRA,***.090.921-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,ANA PAULA LIMA DA SILVA,***.715.341-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,APARECIDA SUELI APOLINARIO DA SILVA,***.494.781-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,CLARA LUCIA RODRIGUES GONCALVES,***.427.611-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,ROSELI HERNANDES DIAS,***.283.091-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,PRISCILLA LIMA DA SILVA,***.572.491-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,LUCIENE DE SOUZA,***.174.511-**,180.00,Bandeirantes,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,VERUSKA BARBOSA GEREMIAS,***.228.371-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,MARIA SOCORRO RODRIGUES DOS SANTOS,***.125.701-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,ADINARCY DE ANDREA,***.388.001-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,MARGARETH SEBASTIANA DE SOUZA,***.938.371-**,180.00,Rio Verde de Mato Grosso,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,MARIA MONSERRAT GARCIA PIRES,***.455.041-**,180.00,Campo Grande,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,ANA JOAQUINA BORGES,***.006.841-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,FABIANA SOARES DA SILVA,***.633.621-**,180.00,Campo Grande,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,ROSALINA GALORO ALVES,***.436.011-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,MARIA DO SOCORRO LOPES DO AMARAL,***.421.761-**,180.00,Eldorado,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,ALESSANDRA SANTOS DE SOUZA,***.408.651-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,IVONE RODRIGUES ALVES,***.860.291-**,180.00,Novo Horizonte do Sul,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,ROSILENE DOS SANTOS ,***.543.201-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,DALVA MARIA TORRES,***.126.721-**,180.00,Bela Vista,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,APARECIDA JOSE DE SOUZA,***.665.091-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,ROSEMEIRE MARQUES GOMES,***.549.381-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,DENISE XAVIER CASTELLO,***.693.631-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,LUCIMAR DE OLIVEIRA ESPINDOLA,***.093.771-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,ARLETE SOARES COSTA,***.179.631-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,SUZANA PLENS RAMOS,***.161.121-**,180.00,Rio Brilhante,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,MARIA PEREIRA DA SILVA,***.170.711-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,LUCIMARA CANDIDO MOTA,***.379.731-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,MARIA JOSE LIMA FERREIRA ,***.640.831-**,180.00,Anastacio,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,LORENE SOUZA DA LUZ,***.576.461-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,MARCELA RODRIGUES NONATO,***.723.651-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,BABIA REGINALDO MACIEL,***.701.451-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,LUCIANE GONZALES,***.795.961-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,ENILVANDA DOS SANTOS DE SOUZA,***.213.341-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,CLEUZA FALKOSKI,***.834.131-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,VANESSA SILVA FERREIRA,***.738.071-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,CUSTODIA FERREIRA GONCALVES,***.261.301-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,MARINA SOUZA SANTANA,***.148.101-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,ANGELA PAULA  DOS SANTOS,***.148.021-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,SUDARIA SILVA DE SOUZA DA SILVA,***.820.001-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,ADELAIDE TOZE DE MOURA,***.322.291-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,MARIA APARECIDA FERREIRA DE SOUZA,***.880.201-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,REGINA FLORES,***.496.971-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,VALCIMARA RAMOS GARCIA,***.670.411-**,180.00,Caracol,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,MARIA VIANA DOS SANTOS,***.247.951-**,180.00,Itaquirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,ROSIMEIRE DE SOUZA RODRIGUES,***.758.761-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,MIRIAM FERREIRA DA SILVA,***.807.981-**,180.00,Nova Andradina,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,SENHORA APARECIDA DIAS CHAGAS,***.847.481-**,180.00,Nova Alvorada do Sul,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,MARILSA BERTOLDO DE ALBUQUERQUE FRANCO,***.778.699-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,JUSSARA DERMONDI CONSTANT,***.616.288-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,KELLY MARQUES DE MELO,***.074.431-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,MARIA INES FERREIRA DIAS,***.787.951-**,180.00,Nioaque,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,MARIA JOSE MACIEL PEREIRA,***.992.761-**,180.00,Jaraguari,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,ORLANDO MARCELINO DA SILVA,***.690.841-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,NADILA RIBEIRO FRANCISCO,***.428.581-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,TARCILA MARTINEZ,***.852.511-**,180.00,Agua Clara,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,LOURDES AVELINO DE SOUZA,***.033.231-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,MARLI TERESINHA CAVALHEIRO BARBOSA,***.949.471-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,LEUTERIO DUARTE SANCHES,***.292.521-**,180.00,Aral Moreira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,LAUDELINO GILBERTO MARQUES ,***.736.961-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,CLEIDE LOPES,***.016.611-**,180.00,Brasilandia,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,ANGELICA SALLES DOS SANTOS,***.074.141-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,CLAUDENICE MATIAS LIMA ,***.186.261-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,PATROCINIO IFRAN,***.499.251-**,180.00,Coronel Sapucaia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,RUBIA GOMES ARANTES MARTINS,***.134.401-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,NEUZIANE CAMPOS DE JESUS,***.618.511-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,JOSE CARLOS GONZAGA PENHA,***.485.071-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,VALDIRENE BATISTA MARTINS,***.637.451-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,ANA PAULA PEREIRA DO NASCIMENTO,***.956.791-**,180.00,Douradina,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,VANESSA DINIZ CUNHA,***.963.341-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,MARIA ANTONIA CORREA,***.980.441-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,JACIARA LEITE GALVAO,***.229.431-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,MARIA CANDIDA DE SOUZA SANTOS,***.550.701-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,MARIA DE FATIMA RODRIGUES DE LIMA,***.269.671-**,180.00,Fatima do Sul,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,VANIA GONCALES GUTIERRE,***.864.161-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,APARECIDA PIRES DOS SANTOS,***.489.661-**,180.00,Mundo Novo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,OUCRESIO ELIAS DA SILVA,***.541.331-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,SANDRA SILVIA REIS,***.548.601-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,MARIA ALVES CABRAL,***.653.781-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,REGIANE NOVAES CARNEIRO,***.299.771-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,ALINE DIAS DE MOURA PEREIRA,***.504.911-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,MARINALVA DA SILVA,***.891.201-**,180.00,Bonito,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,LUZIA AQUINO DE ARRUDA,***.095.011-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,NANCY BRAVO DE LIMA,***.749.601-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,RUTH VARGAS BEZERRA,***.010.341-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,JAMILE LIMA DOS SANTOS,***.445.315-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,VANESSA DIAS ,***.699.581-**,180.00,Antonio Joao,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,CACILDA GOMES,***.712.521-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,JACQUELINE DO NASCIMENTO FARIAS,***.730.001-**,180.00,Fatima do Sul,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,JOSEFA ESTEVO DE SOUZA,***.515.914-**,180.00,Sonora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,VIVIANE CRISTINA DOS SANTOS SA,***.396.931-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,MARCELA DOS SANTOS TIAGO,***.919.551-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,SIDNEIDE APARECIDA DE ALMEIDA ORTIZ,***.079.541-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,MARILZA JOAQUIM,***.705.401-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,LILIAN DIAS MACHADO,***.720.941-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,MARIA FATIMA MACHADO,***.235.001-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,LEILA GUTIERRI TAVARES DA CONCEIÇAO,***.681.671-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,CLEIDE FERREIRA DA SILVA DIONIZIO,***.644.081-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,ANGELITA GOMES FERREIRA,***.362.361-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,MANOEL JOAQUIM DA SILVA,***.502.401-**,180.00,Deodapolis,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,LINDAURA DA SILVA,***.617.931-**,180.00,Vicentina,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,MARIA ALEXANDRA SANTOS ,***.519.931-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,VANIA APARECIDA DIAS,***.607.361-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,WLIANE BRUNO SANTOS,***.702.631-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,JOSIANA DE SOUZA SILVA,***.153.121-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,WALTENCIR RODRIGUES DE OLIVEIRA,***.555.901-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,MARIA RODRIGUES ESCOBAR,***.111.521-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,ANGELAN MACHUCA,***.617.881-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,SHIRLEY NELSON,***.941.451-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,REGINA TEIXEIRA DE ASSIS FLORES SANCHES,***.636.181-**,180.00,Selviria,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,LOURDES LIMA,***.557.351-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,JOELMA SANTOS DE OLIVEIRA,***.341.111-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,SILVANIA DE JESUS SILVA,***.590.561-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,MARIE DA SILVA TORRACA,***.942.881-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,MARIA DE LOURDES MARTINS GADDA,***.748.551-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,MARIA CANABARRA,***.528.851-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,DORVALINO GOMES DA CONCEICAO,***.796.171-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,CRISTIANE TEIXEIRA DOS REIS,***.032.191-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,EFIGENIA APARECIDA TOMAZ,***.898.541-**,180.00,Anastacio,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,SEBASTIAO BISPO NOGUEIRA,***.351.361-**,180.00,Terenos,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,RAMONA SILVA,***.211.681-**,180.00,Iguatemi,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,SEVERINA PEREIRA DA SILVA,***.640.431-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,LEILA SERVIM DOS SANTOS,***.695.551-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,MARIA APARECIDA SAMANIEGO RUIZ,***.332.711-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,MERCEDES MARIA BUENO,***.118.351-**,180.00,Nova Alvorada do Sul,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
156,RUFINA GONÇALVES ,***.640.211-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
