_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","27491,55"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","367871,55"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","806064,42"
4,CIDE,"30829600,00","1505322,52"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3350873,30"
6,COMPENSACOES FINANCEIRAS,"29138900,00","536825,95"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","153252955,34"
8,CONVENIOS,"102851800,00","700306,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","1095142,25"
10,COTA-PARTE IPI,"66295000,00","7227873,69"
11,FPE,"1018995300,00","102477947,87"
12,FUNDEB,"1205818000,00","111894962,24"
13,ICMS,"6049418100,00","634983155,34"
14,ICMS DESONERAÇÃO,"15230500,00","-26012141,76"
15,INDENIZACOES E RESTITUICOES,"16332500,00","1734146,55"
16,IPVA,"292321400,00","23618096,74"
17,IRRF,"992521700,00","78652486,18"
18,ITCD,"146275700,00","23631573,47"
19,MULTAS E JUROS DE MORA,"49088900,00","2676198,55"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2448939,89"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","15631996,87"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","34682855,68"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","406062,98"
27,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","255949,10"
28,RECEITA DE SERVICOS,"858551400,00","55945088,45"
29,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","5944745,02"
30,RECEITAS DIVERSAS,"12753300,00","767904,23"
31,RECEITAS IMOBILIARIAS,"1452300,00","31823,03"
32,RECEITAS PREVIDENCIARIAS,"770355100,00","68056814,05"
33,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","124494626,33"
34,TAXAS,"80903200,00","8650798,19"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
37,TRANSF. DO FNDE,"162637400,00","4842511,34"
38,TRANSF. DO SUS,"172788100,00","9267664,30"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","189755639,61"
40,TRANSFERENCIAS DE PESSOAS,"2475400,00","2713,50"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
