_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,EDIMARA RENOVATO DOS SANTOS,***.814.121-**,"180,00",Maracaju,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
2,SANDRA RIBEIRO DA SILVA,***.901.011-**,"180,00",Santa Rita do Pardo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
3,VANESSA SANTIAGO DE AQUINO,***.046.641-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
4,MARIA APARECIDA NASCIMENTO FAQUES PRADO,***.249.901-**,"180,00",Maracaju,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
5,CAMILA DA SILVA FLOR,***.055.181-**,"180,00",Chapadao do Sul,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
6,ADELCIA VIEIRA ALVES,***.372.441-**,"180,00",Bela Vista,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
7,DULCIMEIRE APARECIDA XAVIER DE SOUZA,***.423.731-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
8,NILVANIA APARECIDA DIAS,***.818.101-**,"180,00",Cassilandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
9,ERCILIO FRANCISCO,***.093.821-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
10,ELIANE DE QUADROS,***.507.591-**,"180,00",Ponta Pora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11,ELIZETE MARCOS JUSTINO,***.086.881-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
12,LUANA VARGAS DOS SANTOS,***.669.391-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
13,MARIA ERENIA RAIMUNDO ,***.996.871-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
14,ELIANE GONCALVES DOS SANTOS,***.687.951-**,"180,00",Bandeirantes,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
15,ALTINA ALVES DE SOUZA,***.398.121-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
16,MARIA SAMARA DE SOUZA,***.523.981-**,"180,00",Nova Andradina,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
17,IVANILDA DARMOS FERREIRA,***.239.901-**,"180,00",Fatima do Sul,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
18,ANGELA MARIA DOS SANTOS,***.706.338-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
19,SANDRA ALVES DA CRUZ,***.431.701-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
20,MAURICIO MACIEL,***.766.541-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
21,LEDINA IZABEL ORTIZ VELASQUEZ,***.033.031-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
22,MARIA INES PEREIRA DA SILVA,***.358.941-**,"180,00",Sete Quedas,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
23,SUNI RAMIRES,***.748.881-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
24,ADELAIDE CARDOSO DA SILVA,***.864.801-**,"180,00",Brasilandia,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
25,IVALDA CARDOSO NEVES,***.504.801-**,"180,00",Navirai,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
26,MICHELY DE ALMEIDA BARBOSA,***.391.071-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
27,ANA CRISTINA SANTANDEL,***.116.181-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
28,FRANCISCA JOSE DE OLIVEIRA SILVA,***.083.258-**,"180,00",Figueirao,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
29,JUZELHA APARECIDA ALVES DA CUNHA,***.501.381-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
30,CRISTIANE BARBOSA RENOVATO,***.425.491-**,"180,00",Dourados,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
31,CARLA JULIANA VIANA,***.923.779-**,"180,00",Mundo Novo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
32,ALINE TRINDADE,***.425.551-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
33,CATARINA AMARILLA,***.349.571-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
34,ROSANGELA MARIA SANTANA,***.839.531-**,"180,00",Santa Rita do Pardo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
35,GERALDO JESUS DA COSTA,***.959.401-**,"180,00",Navirai,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
36,MARIA IVANETE PEREIRA DA SILVA,***.343.831-**,"180,00",Dourados,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
37,ADRIANA MATIAS DOS SANTOS,***.374.251-**,"180,00",Navirai,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
38,KELLY FRANCO DE SOUZA,***.912.761-**,"180,00",Jaraguari,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
39,MARIA LUCIA DA SILVA,***.521.941-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
40,ELIZANGELA FELICIO DA SILVA,***.060.021-**,"180,00",Bela Vista,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
41,FATIMA DO CARMO COSTA,***.340.511-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
42,UERICA SILVA TOBIAS,***.105.891-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
43,CLEUZA RODRIGUES DA CRUZ,***.460.731-**,"180,00",Mundo Novo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
44,DORVALINA DOS SANTOS,***.575.561-**,"180,00",Agua Clara,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
45,NATALINA APARECIDA DA SILVA,***.783.861-**,"180,00",Dourados,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
46,REGIANE ALVES DA SILVA,***.417.091-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
47,MARIA JOSE DE JESUS,***.148.761-**,"180,00",Coxim,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
48,IRACILDA VIEIRA,***.181.201-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
49,GISELE ADONIS ALVES,***.858.761-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
50,SANDRA APARECIDA ROCHA,***.279.291-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
51,CREUZA VELOSO DE OLIVEIRA,***.600.211-**,"180,00",CG Segredo,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
52,MARIA APARECIDA AVELINO,***.181.981-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
53,MARCIA BENITES,***.063.671-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
54,ELIZANGELA ARCE CORREA,***.500.631-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
55,DEVANETE BORGES CAVALCANTE SOUZA,***.590.091-**,"180,00",Coxim,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
56,ELIANE APARECIDA PEREIRA RAMOS,***.981.881-**,"180,00",Itapora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
57,ADRIANA GOMES DIAS,***.161.191-**,"180,00",CG Bandeira,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
58,GENY DE MORAES LESCANO,***.196.441-**,"180,00",Amambai,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
59,MIRIAN DE OLIVEIRA CRUZ,***.381.551-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
60,JULIANA FERREIRA DA SILVA,***.905.881-**,"180,00",Nova Alvorada do Sul,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
61,SILVARINA MIRANDA,***.981.401-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
62,ROZENILDA DA SILVA SOUZA,***.684.871-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
63,AMILTA ROSA INSFRAN VAREIRO,***.556.511-**,"180,00",Laguna Carapa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
64,GREICIANE GREGORIO RODRIGUES,***.531.901-**,"180,00",Corumba,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
65,BRUNA YASMIN OSTENIANO DO NASCIMENTO,***.671.141-**,"180,00",Miranda,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
66,ANDRESSA MENDONCA DA CONCEICAO,***.911.571-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
67,RAIANE REGINA FERNANDES,***.233.921-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
68,LUCELAINE DA SILVA NASCIMENTO,***.479.141-**,"180,00",Paranaiba,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
69,JOSIANE LOPES HELENO,***.749.528-**,"180,00",Terenos,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
70,EDILEUZA LUIZ,***.525.881-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
71,MARIA LUIZA FERNANDES DA CRUZ,***.585.461-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
72,IMBELINA FERREIRA PAIM,***.928.251-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
73,LUCIENE DE ASSIS BATISTA ,***.015.901-**,"180,00",Rio Verde de Mato Grosso,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
74,JOSEFA DOS SANTOS BARBOSA,***.333.171-**,"180,00",Sidrolandia,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
75,OLIRIA MARQUES,***.331.991-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
76,ANTONIO COSTANSI FILHO,***.571.801-**,"180,00",Ponta Pora,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
77,ROSA MARIA SANTANA SOUZA,***.779.151-**,"180,00",Nova Andradina,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
78,MARIA LUIZA SANTOS DA COSTA,***.649.991-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
79,ROSE MARY LIMA OLIVEIRA,***.321.431-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
80,JANE DOMINGUES,***.730.341-**,"180,00",Bela Vista,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
81,CICERA BERNARDINO BASTOS,***.984.211-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
82,BERENICE AUXILIADORA VILALBA,***.770.811-**,"180,00",Ladario,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
83,LUCIA CASSUPA AGUILAR,***.030.051-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
84,DINALVA SANTOS DA ROCHA SILVA,***.987.661-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
85,VERONICA CRISTINA DA SILVA COSTA,***.682.818-**,"180,00",Vicentina,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
86,SONIA MARIA DE JESUS,***.484.081-**,"180,00",Miranda,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
87,MARCIA CORREA DE LIMA,***.028.911-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
88,GISLENE FAGUNDES DOS SANTOS,***.220.591-**,"180,00",Bataguassu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
89,ROSIMEIRE ALVES DA SILVA,***.743.521-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
90,EVELIN DE MATOS RODRIGUES,***.041.991-**,"180,00",Ivinhema,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
91,ELAINE NOGUEIRA DE LIMA,***.945.201-**,"180,00",Aparecida do Taboado,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
92,ROSELY MARCELINO FERREIRA,***.456.541-**,"180,00",Vicentina,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
93,IRIA MADALENA PEREIRA DOS SANTOS,***.000.631-**,"180,00",Ivinhema,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
94,TEREZA DOMINGUES,***.322.261-**,"180,00",Campo Grande,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
95,IZAURA DA SILVA,***.921.301-**,"180,00",Aquidauana,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
96,VICENTE JULIO DOS SANTOS,***.969.111-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
97,AURICELIA APARECIDA REZENDE BATISTA,***.397.201-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
98,DEBORA BEATRIZ PEREIRA ELVINO,***.056.321-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
99,SIRLENE PADILHA,***.860.611-**,"180,00",Terenos,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
100,MARILENE CORREA TAVARES,***.326.881-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
101,SILVANA FRANCISCO XAVIER,***.422.701-**,"180,00",Nova Andradina,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
102,MARIA DE LOURDES KOCHEKA,***.726.211-**,"180,00",Mundo Novo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
103,CELINA SILVA DE SOUZA,***.289.731-**,"180,00",Paranaiba,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
104,ELIZETE NUNES DE LIMA,***.315.271-**,"180,00",Coronel Sapucaia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
105,ANTONIA SILVA DE JESUS,***.260.531-**,"180,00",Miranda,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
106,WANDA DE LIMA FREITAS,***.871.411-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
107,CRISTINA PRIETO AVALO,***.066.181-**,"180,00",Anastacio,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
108,DIVINA FERREIRA DE OLIVEIRA,***.179.541-**,"180,00",Terenos,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
109,MATILDE MESSA,***.490.811-**,"180,00",Aral Moreira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
110,SARA SUELLEN BIZARRIA FERREIRA,***.892.541-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
111,ANDREIA ABREU DE OLIVEIRA MENACHO,***.441.421-**,"180,00",Corumba,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
112,FLORENCIA MARTINEZ,***.728.281-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
113,CRISTINA PEREIRA DA SILVA,***.862.251-**,"180,00",Camapua,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
114,MARIA DAS DORES BATISTA,***.585.361-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
115,SHELDA PEREIRA DA SILVA,***.994.351-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
116,NOEMIA FRANCISCA RODRIGUES,***.540.901-**,"180,00",Inocencia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
117,CELIA ANTONIA SCROVAN,***.823.641-**,"180,00",Ponta Pora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
118,TEREZA AVILA BALDOVINO FERNANDES,***.375.531-**,"180,00",Guia Lopes da Laguna,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
119,SILVIA REGINA FRANCO DE ASSIS,***.822.681-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
120,VERA LUCIA AZEVEDO ,***.787.661-**,"180,00",Mundo Novo,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
121,ALZIRA SINCOSKI DA SILVA,***.819.179-**,"180,00",Dourados,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
122,THAIZA DIAS MOURA,***.716.701-**,"180,00",CG Lagoa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
123,VERA LUCIA VIERA,***.354.201-**,"180,00",Sete Quedas,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
124,MARIZETE DIAS DA SILVA,***.947.321-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
125,IZABEL CANDIDA SALES,***.301.451-**,"180,00",Bandeirantes,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
126,JOAO DE SOUZA,***.761.598-**,"180,00",Bataguassu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
127,EDVANE TORRES GOMES,***.217.911-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
128,JULIAO FERREIRA,***.620.841-**,"180,00",Bela Vista,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
129,MATILDE ROLON DE OLIVEIRA,***.135.181-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
130,ROSEMEIRE DOS SANTOS CRUZ,***.654.871-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
131,MARCIA MARIA RONDON,***.394.391-**,"180,00",Aquidauana,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
132,LUCIENE MARIA PARRA,***.772.511-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
133,SOLANGE RODRIGUES DIAS,***.340.411-**,"180,00",Caarapo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
134,DAYANA MOREIRA DA SILVA,***.077.681-**,"180,00",Sidrolandia,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
135,JUCINEIA RODRIGUES DA SILVA,***.034.261-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
136,NILCE SANTANA ALVES ,***.853.001-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
137,ELIZETE MOTA DOS SANTOS BRITO,***.986.171-**,"180,00",Ivinhema,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
138,ROSELI DE FATIMA DA SILVA LEMES BORGES,***.707.001-**,"180,00",Rio Verde de Mato Grosso,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
139,NIUZA FERMINA NUNES SANTOS,***.067.261-**,"180,00",Sao Gabriel do Oeste,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
140,MARIA CECILIA DOS SANTOS,***.811.391-**,"180,00",CG Bandeira,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
141,SONIA PEREIRA DE ARAUJO,***.449.211-**,"180,00",Navirai,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
142,MARIA APARECIDA PEREIRA DA SILVA,***.877.431-**,"180,00",Ivinhema,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
143,SILVANI DA COSTA SILVA SANCHES,***.670.781-**,"180,00",Fatima do Sul,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
144,ANDIOCELE CRISTALDO SOARES,***.468.291-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
145,SONIA MARIA DE LIMA,***.883.181-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
146,MARLUCIA CARVALHO LIMA,***.202.734-**,"180,00",Rio Negro,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
147,PASTORA BOBADILHA,***.488.891-**,"180,00",Ponta Pora,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
148,KEILA DE OLIVEIRA CRUZ,***.769.471-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
149,VANESSA DIAS RIBEIRO,***.663.911-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
150,IVALDETE DE ARRUDA MOURA,***.342.461-**,"180,00",Anastacio,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
151,JOVERCINA CORREA FERREIRA ,***.133.421-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
152,ALEX COSTA DA SILVA,***.648.551-**,"180,00",Dourados,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
153,TOMASA VARGAS,***.541.361-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
154,RAQUEL DA FONSECA,***.661.661-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
155,MARINA GAVILAN,***.357.471-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
156,CRISTINA SANTOS DE SOUZA,***.312.901-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
157,IVANILDES ARAUJO,***.258.451-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
158,LUDIMILA ECHEVERRIA DA SILVA,***.085.391-**,"180,00",Jardim,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
159,CLEIDE FERRAZ ARAUJO,***.383.851-**,"180,00",CG Bandeira,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
160,MARIA DE LURDES DA SILVA FERREIRA,***.146.361-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
161,MARILENA TEREZA DE SOUZA REIS,***.671.111-**,"180,00",Tacuru,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
162,DANIELLY SANCHES RODRIGUES,***.160.531-**,"180,00",Iguatemi,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
163,IRMA ALVARES CREPALDI,***.618.001-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
164,ROSE DA SILVA GOMES,***.669.561-**,"180,00",Coxim,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
165,ALZIRA DA SILVA ,***.585.081-**,"180,00",Maracaju,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
