﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,21506022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,AEM-MS/INMETRO,01/10/2019,1,5,10,17
2,3828022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
3,4410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
4,5132025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
5,5855021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
6,18005022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
7,22922021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
8,20847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
9,31854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
10,33939021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
11,34569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
12,36230023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
13,43278023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
14,43278023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
15,48839021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
16,48900021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
17,48900021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
18,39148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
19,42029021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/10/2019,2019,Concessão,Benefícios,SEFAZ,01/10/2019,1,6,10,216
20,52507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
21,57300021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
22,59328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
23,60380021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
24,61801023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
25,64958021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
26,65671021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
27,67533021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SEFAZ,01/10/2019,1,5,10,17
28,68565022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
29,72509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
30,72509021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SEFAZ,01/10/2019,1,5,10,17
31,74656021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
32,69311021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
33,76255022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
34,82278021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
35,83983023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
36,87411021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
37,88851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
38,96332022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
39,100086023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
40,108175021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
41,112868021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/10/2019,2019,Concessão,Benefícios,SEFAZ,01/10/2019,1,6,10,216
42,129723022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
43,130654021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
44,432932021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
45,433049021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
46,467348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
47,467350021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
48,467246021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SEFAZ,01/10/2019,1,4,10,121
49,115153022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SAD,01/10/2019,1,5,10,17
50,117499023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SAD,01/10/2019,1,4,10,121
51,4862023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
52,5154021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
53,7487021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
54,9755021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Prorrogação,Licenças,SED,01/10/2019,24,5,10,17
55,10062021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
56,11061021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
57,11712021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
58,11805021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/10/2019,2019,Concessão,AtosHistorico,SED,01/10/2019,1,14,10,319
59,12011021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",01/10/2019,2019,Concessão,Convocação,SED,01/10/2019,1,12,10,155
60,12334021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
61,12602024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
62,15198022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
63,16783021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/10/2019,2019,Concessão,AtosHistorico,SED,01/10/2019,1,14,10,319
64,18737021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
65,19276021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
66,20506027,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/10/2019,2019,Concessão,AtosHistorico,SED,01/10/2019,1,14,10,319
67,22989021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
68,25033021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
69,25136021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
70,25978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
71,25978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Prorrogação,Licenças,SED,01/10/2019,24,5,10,17
72,25978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Prorrogação,Licenças,SED,01/10/2019,24,5,10,17
73,26256021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
74,26332021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
75,27185023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
76,30712021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
77,32643021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
78,32753024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
79,32978021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
80,33688021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
81,33688022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
82,37419021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
83,38571021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",01/10/2019,2019,Concessão,Convocação,SED,01/10/2019,1,12,10,155
84,38693021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",01/10/2019,2019,Concessão,Convocação,SED,01/10/2019,1,12,10,155
85,40631021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
86,41120021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/10/2019,2019,Concessão,AtosHistorico,SED,01/10/2019,1,14,10,319
87,41501022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
88,43395023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
89,43496021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
90,43496024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
91,43765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
92,44377021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
93,44377021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Prorrogação,Licenças,SED,01/10/2019,24,5,10,17
94,45494021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
95,46200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
96,46489021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/10/2019,2019,Apostilamento,AtosHistorico,SED,01/10/2019,5,14,10,319
97,47456021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
98,47847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
99,52092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
100,52746021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
101,54090023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Prorrogação,Licenças,SED,01/10/2019,24,5,10,17
102,54551021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/10/2019,2019,Concessão,Licenças,SED,01/10/2019,1,5,10,17
103,55223021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
104,55798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/10/2019,2019,Concessão,Férias,SED,01/10/2019,1,4,10,121
