_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE000003,Inexigibilidade,"0,00","166,68","0,00"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.549.918-**,ANDRE LUIZ DA SILVA,2017NE000003,Inexigibilidade,"0,00","0,00","57,29"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.834.771-**,MARIA CLEONICE DOS SANTOS,2017NE000003,Inexigibilidade,"0,00","0,00","166,68"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENG.ARQUITETURA,2017NE000005,Inexigibilidade,"0,00","2823,78","2742,25"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.375.972/0059-87,INSTITUTO NAC. COL.REFOR. AGRARIA (INCRA),2017NE000007,"","1074,14","0,00","0,00"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE000008,Inexigibilidade,"0,00","100,00","0,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.939.721-**,ANTONIO CARLOS DE REZENDE,2017NE000008,Inexigibilidade,"0,00","0,00","50,00"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.471.191-**,MARCOS DE OLIVEIRA PEREIA,2017NE000008,Inexigibilidade,"0,00","0,00","50,00"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEINFRA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000009,"","1236,00","1236,00","0,00"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","Administração, manutenção e implementação de ações de gestão ambiental",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000010,"","3840,00","3840,00","0,00"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Aporte para Cobertura do Déficit Atuarial do RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000011,Dispensa,"55871,26","55871,26","110984,46"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000012,Dispensa,"574608,66","574608,66","1026889,45"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.000-4,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2017NE000013,Dispensa,"5676,21","5675,18","0,00"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2017NE000013,Dispensa,"0,00","0,00","5627,47"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGAÇÕES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000014,Dispensa,"86901,69","86901,69","86539,28"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000015,"","188,18","708,18","0,00"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000016,"","3826,34","3826,34","0,00"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000018,Dispensa,"0,00","-3876,60","-3205,65"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000019,Dispensa,"0,00","-232,60","-192,33"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000020,Dispensa,"60886,41","60886,41","120938,96"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.924.182/0001-50,SINDICATO DOS TRABALHADORES DO DERSUL,2017NE000021,"","0,00","0,00","24,34"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.136.254/0001-99,BANCO CRUZEIRO DO SUL S/A,2017NE000021,"","0,00","0,00","39,20"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2017NE000021,"","0,00","0,00","86,13"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2017NE000021,"","0,00","0,00","431,13"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2017NE000021,"","0,00","0,00","493,69"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2017NE000021,"","0,00","0,00","563,71"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2017NE000021,"","0,00","0,00","958,77"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,17.167.412/0001-13,FINANCEIRA ALFA S/A,2017NE000021,"","0,00","0,00","1335,78"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2017NE000021,"","0,00","0,00","1455,41"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,***.866.821-**,Maria José da Silva,2017NE000021,"","0,00","0,00","1517,17"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2017NE000021,"","0,00","0,00","1770,74"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2017NE000021,"","0,00","0,00","1796,25"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2017NE000021,"","0,00","0,00","2244,89"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2017NE000021,"","0,00","0,00","4132,35"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2017NE000021,"","0,00","0,00","5320,87"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2017NE000021,"","0,00","0,00","6171,61"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2017NE000021,"","0,00","0,00","6569,93"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2017NE000021,"","0,00","0,00","6763,07"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2017NE000021,"","0,00","0,00","8715,22"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000021,"","0,00","0,00","11025,52"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000021,"","0,00","0,00","15059,96"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2017NE000021,"","0,00","0,00","20088,15"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2017NE000021,"","0,00","0,00","21749,96"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2017NE000021,"","0,00","0,00","23765,16"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2017NE000021,"","0,00","0,00","26389,69"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2017NE000021,"","0,00","0,00","29169,75"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2017NE000021,"","0,00","0,00","39147,48"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000021,"","0,00","0,00","165128,11"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2017NE000021,"","0,00","0,00","230965,32"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000021,"","2956304,01","2949157,01","287720,45"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000021,"","0,00","0,00","309049,13"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000023,"","113298,09","113298,09","0,00"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000024,"","12069,00","12069,00","0,00"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000025,Dispensa,"34634,26","34634,16","32033,98"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Manutenção e Operacionalização da SEMAGRO,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000027,"","774,16","774,16","0,00"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.411.409-**,SIDNEY KOCK,2017NE000033,Inexigibilidade,"0,00","0,00","50,00"
