_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEPEN,AUD DE OLIVEIRA CHAVES                                      ,AEREO,Campo Grande,01/11/2018 08:30:00,Brasília,01/11/2018 11:05:00,"384,57",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 13:11:58
2,AGEPEN,PEDRO CARRILHO DE ARANTES                                   ,AEREO,Campo Grande,01/11/2018 08:30:00,Brasília,01/11/2018 11:05:00,"384,57",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 13:11:58
3,AGEPEN,AUD DE OLIVEIRA CHAVES                                      ,AEREO,Brasília,01/11/2018 19:20:00,Campo Grande,01/11/2018 20:10:00,"773,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 13:11:58
4,AGEPEN,PEDRO CARRILHO DE ARANTES                                   ,AEREO,Brasília,01/11/2018 19:20:00,Campo Grande,01/11/2018 20:10:00,"773,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 13:11:58
5,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Campo Grande,25/11/2018 08:30:00,Natal,25/11/2018 13:40:00,"570,17",-,20/09/2018 11:05:31
6,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Natal,28/11/2018 14:20:00,Campo Grande,28/11/2018 20:05:00,"668,91",-,20/09/2018 11:05:31
7,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,04/11/2018 14:00:00,Campo Grande,05/11/2018 12:00:00,"111,10",-,23/10/2018 08:10:20
8,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,09/11/2018 15:30:00,Bela Vista,10/11/2018 12:00:00,"115,51",-,23/10/2018 08:10:20
9,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,Campo Grande,13/11/2018 08:30:00,Brasília,13/11/2018 11:05:00,"451,92",-,23/10/2018 08:51:44
10,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,Brasília,14/11/2018 19:20:00,Campo Grande,14/11/2018 20:10:00,"716,58",-,23/10/2018 08:51:44
11,DETRAN,RAFAEL MONTANIA                                             ,RODOVIARIO,Campo Grande,21/11/2018 07:00:00,Água Clara,21/11/2018 12:00:00,"63,43",ACOMPANHAMENTO / INSPEÇÃO / AVALIAÇÃO-DE SERVIÇOS EXECUTADOS,20/11/2018 11:25:10
12,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,Campo Grande,05/11/2018 06:00:00,São Paulo,05/11/2018 08:55:00,"786,22",-,16/10/2018 15:39:20
13,FCMS,JOSIANE FATIMA GABOARDI                                     ,AEREO,Campo Grande,05/11/2018 06:00:00,São Paulo,05/11/2018 08:55:00,"786,22",-,16/10/2018 15:39:20
14,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,São Paulo,12/11/2018 14:20:00,Campo Grande,12/11/2018 15:10:00,"649,62",-,16/10/2018 15:39:20
15,FCMS,JOSIANE FATIMA GABOARDI                                     ,AEREO,São Paulo,12/11/2018 14:20:00,Campo Grande,12/11/2018 15:10:00,"649,62",-,16/10/2018 15:39:20
16,FCMS,LAUDENir Antonio gonçalves,AEREO,Campo Grande,01/11/2018 10:15:00,Várzea Grande,01/11/2018 12:00:00,"558,47",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,29/10/2018 17:42:07
17,FCMS,Joana amador siqueira,AEREO,Campo Grande,01/11/2018 10:50:00,São Paulo,01/11/2018 13:25:00,"469,47",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 07:03:26
18,FCMS,Lourival Batista patriota neto,AEREO,Campo Grande,06/11/2018 15:10:00,São Paulo,06/11/2018 17:50:00,"452,57",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 07:07:15
19,FCMS,Tatiana Araújo diniz,AEREO,Campo Grande,06/11/2018 15:10:00,São Paulo,06/11/2018 17:50:00,"452,57",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 07:07:15
20,FCMS,TATYENNY LIMA JEBAILI,AEREO,Florianópolis,14/11/2018 07:40:00,Campo Grande,14/11/2018 10:35:00,"1462,68",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,13/11/2018 09:15:46
21,FCMS,TATYENNY LIMA JEBAILI,AEREO,Campo Grande,24/11/2018 09:20:00,Florianópolis,24/11/2018 14:20:00,"1016,57",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,13/11/2018 09:15:46
22,FEAS,LUCIANA PAULI                                               ,AEREO,Campo Grande,11/11/2018 08:30:00,Salvador,11/11/2018 13:10:00,"794,57",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,07/11/2018 07:19:19
23,FEAS,CLAUDETE MILANEZI DE VASCONCELOS                            ,AEREO,Campo Grande,11/11/2018 08:30:00,Salvador,11/11/2018 13:10:00,"794,57",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,07/11/2018 07:19:19
24,FEAS,LUCIANA PAULI                                               ,AEREO,Salvador,15/11/2018 05:35:00,Campo Grande,15/11/2018 10:50:00,"1262,98",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,07/11/2018 07:19:19
25,FEAS,CLAUDETE MILANEZI DE VASCONCELOS                            ,AEREO,Salvador,15/11/2018 05:35:00,Campo Grande,15/11/2018 10:50:00,"1262,98",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,07/11/2018 07:19:19
26,FEAS,ELZA DE SOUZA FRANKE                                        ,AEREO,Campo Grande,05/11/2018 20:40:00,Várzea Grande,05/11/2018 21:55:00,"428,17",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,24/10/2018 08:28:46
27,FEAS,CLAUDIONOR SOUZA DINIZ                                      ,AEREO,Campo Grande,05/11/2018 20:40:00,Várzea Grande,05/11/2018 21:55:00,"428,17",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,24/10/2018 08:28:46
28,FEAS,ELZA DE SOUZA FRANKE                                        ,AEREO,Várzea Grande,09/11/2018 22:25:00,Campo Grande,09/11/2018 23:35:00,"434,87",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,24/10/2018 08:28:46
29,FEAS,CLAUDIONOR SOUZA DINIZ                                      ,AEREO,Várzea Grande,09/11/2018 22:25:00,Campo Grande,09/11/2018 23:35:00,"434,87",SERVIÇOS-DE ORGANIZAÇÃO E EXECUÇÃO DE EVENTOS,24/10/2018 08:28:46
30,FESA,RIVALDO PEREIRA FEITOSA,AEREO,Campinas,01/11/2018 07:55:00,DOURADOS,01/11/2018 09:15:00,"998,21",tratamento fora domicilio-tratamento de saúde,25/10/2018 12:01:40
31,FESA,FRANCISCA APARECIDA ALMADA FEITOSA,AEREO,Campinas,01/11/2018 07:55:00,DOURADOS,01/11/2018 09:15:00,"998,21",tratamento fora domicilio-tratamento de saúde,25/10/2018 12:01:40
32,FESA,Erika Rodrigues de Almeida,AEREO,Brasília,28/11/2018 19:20:00,Campo Grande,28/11/2018 20:10:00,"471,09",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,25/10/2018 14:53:30
33,FESA,RUBSON FERREIRA DE OLIVEIRA,AEREO,Campo Grande,12/11/2018 10:50:00,São Paulo,12/11/2018 13:25:00,"996,67",tratamento fora domicilio-tratamento de saúde,31/10/2018 10:19:54
34,FESA,CARLOS ALBERTO DE OLIVEIRA DE FERREIRA,AEREO,Campo Grande,12/11/2018 10:50:00,São Paulo,12/11/2018 13:25:00,"996,67",tratamento fora domicilio-tratamento de saúde,31/10/2018 10:19:54
35,FESA,RUBSON FERREIRA DE OLIVEIRA,AEREO,São Paulo,12/11/2018 23:35:00,Campo Grande,13/11/2018 00:30:00,"665,94",tratamento fora domicilio-tratamento de saúde,31/10/2018 10:19:54
36,FESA,CARLOS ALBERTO DE OLIVEIRA DE FERREIRA,AEREO,São Paulo,12/11/2018 23:35:00,Campo Grande,13/11/2018 00:30:00,"665,94",tratamento fora domicilio-tratamento de saúde,31/10/2018 10:19:54
37,FESA,Maria Ferreira da Costa,RODOVIARIO,Campo Grande,14/11/2018 15:30:00,Nova Alvorada do Sul,15/11/2018 12:00:00,"41,76",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:01:45
38,FESA,Maria José Justiniano,RODOVIARIO,Corumbá,13/11/2018 12:25:00,Campo Grande,14/11/2018 12:00:00,"143,63",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:06:49
39,FESA,JULIA GONZALES,RODOVIARIO,Corumbá,13/11/2018 12:25:00,Campo Grande,14/11/2018 12:00:00,"143,63",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:06:49
40,FESA,Maria José Justiniano,RODOVIARIO,Campo Grande,14/11/2018 23:59:00,Corumbá,15/11/2018 12:00:00,"145,04",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:06:49
41,FESA,JULIA GONZALES,RODOVIARIO,Campo Grande,14/11/2018 23:59:00,Corumbá,15/11/2018 12:00:00,"145,04",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:06:49
42,FESA,Maria José Batista da Silva,RODOVIARIO,Três Lagoas,05/11/2018 18:00:00,Campo Grande,06/11/2018 12:00:00,"106,45",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:13:16
43,FESA,Maria José Batista da Silva,RODOVIARIO,Campo Grande,06/11/2018 18:00:00,Três Lagoas,07/11/2018 12:00:00,"106,25",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,31/10/2018 09:13:16
44,FESA,paulo sergio de oliveira baptista junior,AEREO,Campo Grande,07/11/2018 04:00:00,São Paulo,07/11/2018 06:40:00,"1159,47",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:22:19
45,FESA,selma pereira baptista,AEREO,Campo Grande,07/11/2018 04:00:00,São Paulo,07/11/2018 06:40:00,"1159,47",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:22:19
46,FESA,paulo sergio de oliveira baptista junior,AEREO,São Paulo,07/11/2018 20:55:00,Campo Grande,07/11/2018 21:40:00,"1166,17",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:22:19
47,FESA,selma pereira baptista,AEREO,São Paulo,07/11/2018 20:55:00,Campo Grande,07/11/2018 21:40:00,"1166,17",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:22:19
48,FESA,ISRAEL GUILLERMO PADILHA CESARI,AEREO,São Paulo,01/11/2018 23:35:00,Campo Grande,02/11/2018 00:30:00,"897,69",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:40:21
49,FESA,GUILHERME CANDELARIO PADILHA DE PAULA,AEREO,São Paulo,01/11/2018 23:35:00,Campo Grande,02/11/2018 00:30:00,"1189,94",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:40:21
50,FESA,yuri benites barreto,AEREO,São Paulo,01/11/2018 23:20:00,Campo Grande,02/11/2018 00:30:00,"917,84",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:43:23
51,FESA,LUCAS DE SOUZA BARRETO,AEREO,São Paulo,01/11/2018 23:20:00,Campo Grande,02/11/2018 00:30:00,"1189,94",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:43:23
52,FESA,victoria fernandes moreira espindola,AEREO,Campo Grande,06/11/2018 04:05:00,São Paulo,06/11/2018 06:55:00,"424,47",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:50:04
53,FESA,eliane fernandes da silva espindola ,AEREO,Campo Grande,06/11/2018 04:05:00,São Paulo,06/11/2018 06:55:00,"515,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:50:04
54,FESA,victoria fernandes moreira espindola,AEREO,São Paulo,08/11/2018 23:35:00,Campo Grande,09/11/2018 00:30:00,"719,69",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:50:04
55,FESA,eliane fernandes da silva espindola ,AEREO,São Paulo,08/11/2018 23:35:00,Campo Grande,09/11/2018 00:30:00,"817,44",tratamento fora domicilio-tratamento de saúde,31/10/2018 09:50:04
56,FESA,ISABELLY THAWANNY MARTINS ROMEU,AEREO,Campo Grande,12/11/2018 02:45:00,Brasília,12/11/2018 05:25:00,"544,34",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:08:03
57,FESA,CLARICE MARTINS GRANCE,AEREO,Campo Grande,12/11/2018 02:45:00,Brasília,12/11/2018 05:25:00,"557,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:08:03
58,FESA,ISABELLY THAWANNY MARTINS ROMEU,AEREO,Brasília,14/11/2018 19:20:00,Campo Grande,14/11/2018 20:10:00,"527,49",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:08:03
59,FESA,CLARICE MARTINS GRANCE,AEREO,Brasília,14/11/2018 19:20:00,Campo Grande,14/11/2018 20:10:00,"671,99",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:08:03
60,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,Campo Grande,13/11/2018 04:05:00,São Paulo,13/11/2018 06:55:00,"718,90",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:17:44
61,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,São Paulo,13/11/2018 23:35:00,Campo Grande,14/11/2018 00:30:00,"723,82",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:17:44
62,FESA,lindinha aparecida de campos jesus,RODOVIARIO,Três Lagoas,11/11/2018 19:30:00,São Paulo,12/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:27:23
63,FESA,MIGUEL DE JESUS ,RODOVIARIO,Três Lagoas,11/11/2018 19:30:00,São Paulo,12/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:27:23
64,FESA,lindinha aparecida de campos jesus,RODOVIARIO,São Paulo,18/11/2018 22:00:00,Três Lagoas,19/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:27:23
65,FESA,MIGUEL DE JESUS ,RODOVIARIO,São Paulo,18/11/2018 22:00:00,Três Lagoas,19/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:27:23
66,FESA,JOEL LUIZ DE OLIVEIRA,AEREO,DOURADOS,13/11/2018 10:00:00,Campinas,13/11/2018 13:05:00,"738,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:39:04
67,FESA,ELVIRA DIAS OLIVEIRA,AEREO,DOURADOS,13/11/2018 10:00:00,Campinas,13/11/2018 13:05:00,"738,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:39:04
68,FESA,JOEL LUIZ DE OLIVEIRA,AEREO,Campinas,15/11/2018 07:55:00,DOURADOS,15/11/2018 09:15:00,"1416,97",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:39:04
69,FESA,ELVIRA DIAS OLIVEIRA,AEREO,Campinas,15/11/2018 07:55:00,DOURADOS,15/11/2018 09:15:00,"1416,97",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:39:04
70,FESA,GILTON ALMEIDA SILVA,AEREO,Campo Grande,13/11/2018 04:05:00,São Paulo,13/11/2018 06:55:00,"714,47",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:46:36
71,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,Campo Grande,13/11/2018 04:05:00,São Paulo,13/11/2018 06:55:00,"714,47",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:46:36
72,FESA,GILTON ALMEIDA SILVA,AEREO,São Paulo,14/11/2018 23:35:00,Campo Grande,15/11/2018 00:30:00,"1029,84",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:46:36
73,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,São Paulo,14/11/2018 23:35:00,Campo Grande,15/11/2018 00:30:00,"1029,84",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:46:36
74,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,Campo Grande,07/11/2018 04:05:00,São Paulo,07/11/2018 06:55:00,"752,77",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:19
75,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,São Paulo,08/11/2018 23:35:00,Campo Grande,09/11/2018 00:30:00,"758,99",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:19
76,FESA,Jose Fernandes Freitas,RODOVIARIO,Três Lagoas,12/11/2018 19:30:00,São Paulo,13/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:42
77,FESA,JANETE PEREIRA NUNES ,RODOVIARIO,Três Lagoas,12/11/2018 19:30:00,São Paulo,13/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:42
78,FESA,Jose Fernandes Freitas,RODOVIARIO,São Paulo,13/11/2018 22:00:00,Três Lagoas,14/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:42
79,FESA,JANETE PEREIRA NUNES ,RODOVIARIO,São Paulo,13/11/2018 22:00:00,Três Lagoas,14/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:50:42
80,FESA,ELZA LUCIA DA MATA SANCHES,AEREO,Campo Grande,20/11/2018 04:05:00,São Paulo,20/11/2018 06:55:00,"1001,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:59:20
81,FESA,orlanda da mata lopes,AEREO,Campo Grande,20/11/2018 04:05:00,São Paulo,20/11/2018 06:55:00,"1001,57",tratamento fora domicilio-tratamento de saúde,31/10/2018 12:59:20
82,FESA,SAMUEL DE ASSIS DA SILVA,RODOVIARIO,Cassilândia,11/11/2018 10:25:00,São José do Rio Preto,12/11/2018 12:00:00,"91,42",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:02:10
83,FESA,SELMA MARIA DE ASSIS,RODOVIARIO,Cassilândia,11/11/2018 10:25:00,São José do Rio Preto,12/11/2018 12:00:00,"91,42",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:02:10
84,FESA,SAMUEL DE ASSIS DA SILVA,RODOVIARIO,São José do Rio Preto,15/11/2018 09:30:00,Cassilândia,16/11/2018 12:00:00,"95,33",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:02:10
85,FESA,SELMA MARIA DE ASSIS,RODOVIARIO,São José do Rio Preto,15/11/2018 09:30:00,Cassilândia,16/11/2018 12:00:00,"95,33",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:02:10
86,FESA,DRIELI DOS SANTOS CALVES,AEREO,Campo Grande,11/11/2018 04:00:00,São Paulo,11/11/2018 06:50:00,"718,90",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:05:50
87,FESA,delci goncalves dos santos calves,AEREO,Campo Grande,11/11/2018 04:00:00,São Paulo,11/11/2018 06:50:00,"718,90",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:05:50
88,FESA,DRIELI DOS SANTOS CALVES,AEREO,São Paulo,14/11/2018 07:10:00,Campo Grande,14/11/2018 08:00:00,"1016,43",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:05:50
89,FESA,delci goncalves dos santos calves,AEREO,São Paulo,14/11/2018 07:10:00,Campo Grande,14/11/2018 08:00:00,"1016,43",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:05:50
90,FESA,Fernando Henrique dos Santos,RODOVIARIO,Três Lagoas,10/11/2018 19:00:00,São Paulo,11/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:11:08
91,FESA,Celso Henrique dos Santos,RODOVIARIO,Três Lagoas,10/11/2018 19:00:00,São Paulo,11/11/2018 12:00:00,"260,80",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:11:08
92,FESA,Fernando Henrique dos Santos,RODOVIARIO,São Paulo,13/11/2018 22:00:00,Três Lagoas,14/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:11:08
93,FESA,Celso Henrique dos Santos,RODOVIARIO,São Paulo,13/11/2018 22:00:00,Três Lagoas,14/11/2018 12:00:00,"250,54",tratamento fora domicilio-tratamento de saúde,31/10/2018 13:11:08
94,FESA,Gabriel de Abreu Silva,RODOVIARIO,Três Lagoas,04/11/2018 18:30:00,Campinas,05/11/2018 12:00:00,"245,22",tratamento fora domicilio-tratamento de saúde,30/10/2018 07:53:18
95,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Três Lagoas,04/11/2018 18:30:00,Campinas,05/11/2018 12:00:00,"245,22",tratamento fora domicilio-tratamento de saúde,30/10/2018 07:53:18
96,FESA,Gabriel de Abreu Silva,RODOVIARIO,Campinas,04/11/2018 21:00:00,Três Lagoas,05/11/2018 12:00:00,"226,34",tratamento fora domicilio-tratamento de saúde,30/10/2018 07:53:18
97,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Campinas,04/11/2018 21:00:00,Três Lagoas,05/11/2018 12:00:00,"226,34",tratamento fora domicilio-tratamento de saúde,30/10/2018 07:53:18
98,FESA,MARIANE PEREIRA MOREIRA,AEREO,Curitiba,02/11/2018 10:15:00,Campo Grande,02/11/2018 15:10:00,"534,78",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:26:10
99,FESA,MARISE DIAS PEREIRA,AEREO,Curitiba,02/11/2018 10:15:00,Campo Grande,02/11/2018 15:10:00,"620,27",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:26:10
100,FESA,ELIZABETE MARQUES DA FONSECA ,RODOVIARIO,São José do Rio Preto,05/11/2018 10:00:00,Jales,05/11/2018 12:00:00,"47,15",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:52:01
101,FESA,OSMAR BENITES DA SILVA ,RODOVIARIO,São José do Rio Preto,05/11/2018 10:00:00,Jales,05/11/2018 12:00:00,"47,15",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:52:01
102,FESA,ELIZABETE MARQUES DA FONSECA ,RODOVIARIO,Jales,07/11/2018 14:15:00,São José do Rio Preto,08/11/2018 12:00:00,"44,81",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:52:01
103,FESA,OSMAR BENITES DA SILVA ,RODOVIARIO,Jales,07/11/2018 14:15:00,São José do Rio Preto,08/11/2018 12:00:00,"44,81",tratamento fora domicilio-tratamento de saúde,30/10/2018 08:52:01
104,FESA,Rosiene do Espirito Santo Mauro,RODOVIARIO,Corumbá,05/11/2018 23:45:00,Campo Grande,06/11/2018 12:00:00,"143,63",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,30/10/2018 11:29:25
105,FESA,Marcela Fardin Montenegro,RODOVIARIO,Corumbá,05/11/2018 23:45:00,Campo Grande,06/11/2018 12:00:00,"143,63",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,30/10/2018 11:29:25
106,FESA,Rosiene do Espirito Santo Mauro,RODOVIARIO,Campo Grande,06/11/2018 18:00:00,Corumbá,07/11/2018 12:00:00,"145,04",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,30/10/2018 11:29:25
107,FESA,Marcela Fardin Montenegro,RODOVIARIO,Campo Grande,06/11/2018 18:00:00,Corumbá,07/11/2018 12:00:00,"145,04",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,30/10/2018 11:29:25
108,FESA,Caio Leônidas de Barros,RODOVIARIO,Aquidauana,11/11/2018 16:15:00,Corumbá,"","99,10",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 11:33:52
109,FESA,Caio Leônidas de Barros,RODOVIARIO,Corumbá,13/11/2018 13:30:00,Aquidauana,14/11/2018 12:00:00,"99,10",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 11:33:52
110,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Cassilândia,05/11/2018 15:20:00,Paranaíba,06/11/2018 12:00:00,"34,30",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:46:56
111,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Paranaíba,05/11/2018 18:40:00,Campinas,06/11/2018 12:00:00,"190,45",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:46:56
112,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Campinas,07/11/2018 22:45:00,Paranaíba,08/11/2018 12:00:00,"182,91",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:46:56
113,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Paranaíba,08/11/2018 11:50:00,Cassilândia,09/11/2018 12:00:00,"32,99",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:46:56
114,FESA,Roberto Carlos Terto,RODOVIARIO,Paranaíba,05/11/2018 18:35:00,São Paulo,06/11/2018 12:00:00,"216,72",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:50:32
115,FESA,JOANA D ARC ALVES DOS SANTOS ,RODOVIARIO,Paranaíba,05/11/2018 18:35:00,São Paulo,06/11/2018 12:00:00,"216,72",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:50:32
116,FESA,Roberto Carlos Terto,RODOVIARIO,São Paulo,07/11/2018 21:00:00,Paranaíba,08/11/2018 12:00:00,"209,18",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:50:32
117,FESA,JOANA D ARC ALVES DOS SANTOS ,RODOVIARIO,São Paulo,07/11/2018 21:00:00,Paranaíba,08/11/2018 12:00:00,"209,18",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:50:32
118,FESA,maria julia zeato silva,RODOVIARIO,Aparecida do Taboado,05/11/2018 19:30:00,São Paulo,06/11/2018 12:00:00,"182,63",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:53:43
119,FESA,eliana zeato,RODOVIARIO,Aparecida do Taboado,05/11/2018 19:30:00,São Paulo,06/11/2018 12:00:00,"182,63",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:53:43
120,FESA,maria julia zeato silva,RODOVIARIO,São Paulo,14/11/2018 21:00:00,Aparecida do Taboado,15/11/2018 12:00:00,"186,67",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:53:43
121,FESA,eliana zeato,RODOVIARIO,São Paulo,14/11/2018 21:00:00,Aparecida do Taboado,15/11/2018 12:00:00,"186,67",tratamento fora domicilio-tratamento de saúde,30/10/2018 11:53:43
122,FESA,rafael blan fernandes,AEREO,Campo Grande,19/11/2018 08:30:00,Brasília,19/11/2018 11:05:00,"701,47",tratamento fora domicilio-tratamento de saúde,30/10/2018 14:07:32
123,FESA,camila romeiro blan,AEREO,Campo Grande,19/11/2018 08:30:00,Brasília,19/11/2018 11:05:00,"923,57",tratamento fora domicilio-tratamento de saúde,30/10/2018 14:07:32
