﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,09.026.822/0002-05,Eucaflora Industria e Comércio de Mudas LTDA,2020NE000013,Pregão,"0,00","279374,60","279374,60"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2020NE000020,Dispensa,"0,00","0,00","2983,00"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000023,Pregão,"0,00","3831,21","3831,21"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2020NE000035,Tomada de Preço,"0,00","0,00","295,09"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000035,Tomada de Preço,"0,00","0,00","1290,51"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,17.515.104/0001-31,CONSERVIL - CONSTRUÇÕES E SERVIÇOS EIRELI,2020NE000035,Tomada de Preço,"0,00","36871,84","128957,35"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000045,Pregão,"3000,00","1173,87","1173,87"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.155.926/0001-44,PREF.MUN.DOURADOS,2020NE000046,Pregão,"0,00","0,00","178,50"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000046,Pregão,"5625,00","3570,00","3391,50"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000047,Pregão,"1000,00","532,47","532,47"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000049,Pregão,"0,00","934,13","934,13"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000051,Inexigibilidade,"32,96","47,97","47,97"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000052,Inexigibilidade,"0,00","135,30","135,30"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE000052,Inexigibilidade,"418,40","664,20","664,20"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2020NE000060,Inexigibilidade,"4341,28","3467,68","3467,68"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000067,"","17341,56","17341,56","0,00"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000067,"","17730,20","17730,20","0,00"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000067,"","0,00","0,00","17040,02"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000068,"","5938,71","5938,71","0,00"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000068,"","87122,63","87122,63","0,00"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000068,"","3566,31","3566,31","0,00"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000068,"","0,00","0,00","1276,97"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000068,"","0,00","0,00","3830,90"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000068,"","0,00","0,00","31462,46"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000070,"","2220,00","2220,00","0,00"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000070,"","0,00","0,00","979,56"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000070,"","0,00","0,00","2220,00"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000072,"","988,80","988,80","0,00"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000072,"","0,00","0,00","988,80"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000073,"","8721,10","8721,10","0,00"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF0000004,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2020NE000074,Dispensa,"6507,03","6507,01","0,00"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2020NE000074,Dispensa,"0,00","0,00","6523,95"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000045,CONTRIBUICAO SINDICAL A SINDICATOS EM GERAL,2020NE000075,"","0,00","0,00","-462,07"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","1970,00","1970,00","0,00"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","2392,18","2392,18","0,00"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","68953,98","68953,98","0,00"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","19388,41","19388,41","0,00"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","17238,54","17238,54","0,00"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","3728,63","3728,63","0,00"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","245292,91","245292,91","0,00"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","18425,50","18425,50","0,00"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","1035,61","1035,61","0,00"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","46825,23","46825,23","0,00"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2020NE000075,"","0,00","0,00","96,19"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,17.167.412/0001-13,FINANCEIRA ALFA S/A,2020NE000075,"","0,00","0,00","101,18"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2020NE000075,"","0,00","0,00","175,71"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.590.816/0001-07,PRODENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2020NE000075,"","0,00","0,00","211,93"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","263,33","263,33","263,33"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2020NE000075,"","0,00","0,00","439,74"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2020NE000075,"","0,00","0,00","500,00"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDITO RURAL DO CENTRO SUL DO MS,2020NE000075,"","0,00","0,00","615,50"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,12.591.489/0001-00,LIS DENTAL LTDA,2020NE000075,"","0,00","0,00","972,21"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","1035,61"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","1242,55","1242,55","1242,55"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2020NE000075,"","0,00","0,00","1345,41"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2020NE000075,"","0,00","0,00","1744,70"
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2020NE000075,"","0,00","0,00","1882,20"
58,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","2000,00","2000,00","2000,00"
59,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","2392,18"
60,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2020NE000075,"","0,00","0,00","3257,25"
61,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","3495,02"
62,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2020NE000075,"","0,00","0,00","5291,99"
63,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2020NE000075,"","0,00","0,00","7539,00"
64,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE000075,"","0,00","0,00","10043,51"
65,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2020NE000075,"","0,00","0,00","10491,42"
66,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2020NE000075,"","0,00","0,00","11124,44"
67,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2020NE000075,"","0,00","0,00","12055,07"
68,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2020NE000075,"","0,00","0,00","12607,55"
69,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","14046,81","14046,81","14046,81"
70,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000075,"","0,00","0,00","15164,25"
71,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","17238,54"
72,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","19388,41"
73,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2020NE000075,"","0,00","0,00","19914,04"
74,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2020NE000075,"","0,00","0,00","20068,57"
75,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000075,"","0,00","0,00","21929,73"
76,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","25333,74","25333,74","25333,74"
77,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2020NE000075,"","0,00","0,00","25558,44"
78,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2020NE000075,"","0,00","0,00","25688,05"
79,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000003,PENSAO ALIMENTICIA,2020NE000075,"","0,00","0,00","27141,70"
80,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000075,"","41785,01","41785,01","41785,01"
