﻿_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1229669900,00","0,00"
2,TAXAS,112000000000,"178880400,00","57472,50"
3,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","14577841,18"
4,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","0,00"
5,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","0,00"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","6338,59"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
8,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","0,00"
9,RECEITA DE SERVICOS,160000000000,"859657600,00","10588585,32"
10,COTA-PARTE IPI,171153000000,"82135300,00","0,00"
11,CIDE,171154000000,"38195900,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","0,00"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","0,00"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","0,00"
15,Transferências do Salário-Educação,171450000000,"56725900,00","0,00"
16,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","0,00"
17,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","22181512,31"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","17179802,83"
19,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","1709,48"
20,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","1709,48"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","0,00"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","0,00"
23,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","0,00"
24,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","0,00"
25,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","0,00"
26,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","0,00"
27,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
28,MULTAS E JUROS DE MORA,191000000000,"45099800,00","548061,46"
29,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","548061,46"
30,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","466866,30"
31,RECEITAS DIVERSAS,199000000000,"11924200,00","325,16"
32,Outras Receitas Correntes,199900000000,"11924200,00","325,16"
33,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
34,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
35,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
36,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","0,00"
37,Amortização de Empréstimos,231000000000,"12254700,00","0,00"
38,Amortização de Empréstimos,231100000000,"12254700,00","0,00"
39,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","445764,27"
40,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","445764,27"
41,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","8813,74"
42,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
43,IRRF,111300000000,"1229669900,00","0,00"
44,TAXAS,112000000000,"178880400,00","57472,50"
45,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","14577841,18"
46,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","0,00"
47,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","0,00"
48,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","6338,59"
49,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
50,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","0,00"
51,RECEITA DE SERVICOS,160000000000,"859657600,00","10588585,32"
52,COTA-PARTE IPI,171153000000,"82135300,00","0,00"
53,CIDE,171154000000,"38195900,00","0,00"
54,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","0,00"
55,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","0,00"
56,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","0,00"
57,Transferências do Salário-Educação,171450000000,"56725900,00","0,00"
58,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","0,00"
59,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","22181512,31"
60,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","17179802,83"
61,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","1709,48"
62,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","1709,48"
63,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","0,00"
64,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","0,00"
65,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","0,00"
66,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","0,00"
67,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","0,00"
68,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","0,00"
69,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
70,MULTAS E JUROS DE MORA,191000000000,"45099800,00","548061,46"
71,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","548061,46"
72,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","466866,30"
73,RECEITAS DIVERSAS,199000000000,"11924200,00","325,16"
74,Outras Receitas Correntes,199900000000,"11924200,00","325,16"
75,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
76,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
77,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
78,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","0,00"
79,Amortização de Empréstimos,231000000000,"12254700,00","0,00"
80,Amortização de Empréstimos,231100000000,"12254700,00","0,00"
81,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","445764,27"
82,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","445764,27"
83,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","8813,74"
84,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
85,IRRF,111300000000,"1229669900,00","0,00"
86,TAXAS,112000000000,"178880400,00","57472,50"
87,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","14577841,18"
88,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","0,00"
89,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","0,00"
90,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","6338,59"
91,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
92,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","0,00"
93,RECEITA DE SERVICOS,160000000000,"859657600,00","10588585,32"
94,COTA-PARTE IPI,171153000000,"82135300,00","0,00"
95,CIDE,171154000000,"38195900,00","0,00"
96,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","0,00"
97,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","0,00"
98,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","0,00"
99,Transferências do Salário-Educação,171450000000,"56725900,00","0,00"
100,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","0,00"
101,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","22181512,31"
102,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","17179802,83"
103,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","1709,48"
104,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","1709,48"
105,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","0,00"
106,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","0,00"
107,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","0,00"
108,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","0,00"
109,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","0,00"
110,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","0,00"
111,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
112,MULTAS E JUROS DE MORA,191000000000,"45099800,00","548061,46"
113,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","548061,46"
114,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","466866,30"
115,RECEITAS DIVERSAS,199000000000,"11924200,00","325,16"
116,Outras Receitas Correntes,199900000000,"11924200,00","325,16"
117,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
118,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
119,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
120,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","0,00"
121,Amortização de Empréstimos,231000000000,"12254700,00","0,00"
122,Amortização de Empréstimos,231100000000,"12254700,00","0,00"
123,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","445764,27"
124,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","445764,27"
125,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","8813,74"
126,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
127,IRRF,111300000000,"1229669900,00","0,00"
128,TAXAS,112000000000,"178880400,00","57472,50"
129,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","14577841,18"
130,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","0,00"
131,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","0,00"
132,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","6338,59"
133,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
134,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","0,00"
135,RECEITA DE SERVICOS,160000000000,"859657600,00","10588585,32"
136,COTA-PARTE IPI,171153000000,"82135300,00","0,00"
137,CIDE,171154000000,"38195900,00","0,00"
138,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","0,00"
139,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","0,00"
140,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","0,00"
141,Transferências do Salário-Educação,171450000000,"56725900,00","0,00"
142,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","0,00"
143,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","22181512,31"
144,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","17179802,83"
145,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","1709,48"
146,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","1709,48"
147,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","0,00"
148,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","0,00"
149,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","0,00"
150,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","0,00"
151,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","0,00"
152,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","0,00"
153,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
154,MULTAS E JUROS DE MORA,191000000000,"45099800,00","548061,46"
155,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","548061,46"
156,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","466866,30"
157,RECEITAS DIVERSAS,199000000000,"11924200,00","325,16"
158,Outras Receitas Correntes,199900000000,"11924200,00","325,16"
159,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
160,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
161,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
162,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","0,00"
163,Amortização de Empréstimos,231000000000,"12254700,00","0,00"
164,Amortização de Empréstimos,231100000000,"12254700,00","0,00"
165,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","445764,27"
166,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","445764,27"
167,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","8813,74"
168,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
169,IRRF,111300000000,"1229669900,00","0,00"
170,TAXAS,112000000000,"178880400,00","57472,50"
171,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","14577841,18"
172,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","0,00"
173,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","0,00"
174,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","6338,59"
175,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
176,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","0,00"
177,RECEITA DE SERVICOS,160000000000,"859657600,00","10588585,32"
178,COTA-PARTE IPI,171153000000,"82135300,00","0,00"
179,CIDE,171154000000,"38195900,00","0,00"
180,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","0,00"
181,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","0,00"
182,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","0,00"
183,Transferências do Salário-Educação,171450000000,"56725900,00","0,00"
184,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","0,00"
185,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","22181512,31"
186,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","17179802,83"
187,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","1709,48"
188,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","1709,48"
189,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","0,00"
190,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","0,00"
191,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","0,00"
192,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","0,00"
193,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","0,00"
194,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","0,00"
195,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
196,MULTAS E JUROS DE MORA,191000000000,"45099800,00","548061,46"
197,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","548061,46"
198,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","466866,30"
199,RECEITAS DIVERSAS,199000000000,"11924200,00","325,16"
200,Outras Receitas Correntes,199900000000,"11924200,00","325,16"
201,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
202,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
203,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
204,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","0,00"
205,Amortização de Empréstimos,231000000000,"12254700,00","0,00"
206,Amortização de Empréstimos,231100000000,"12254700,00","0,00"
207,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","445764,27"
208,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","445764,27"
209,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","8813,74"
210,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
