_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,VANDA LUCIA FERNANDO ALVES,***.675.801-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
2,PAOLA AMARO SILVA,***.066.891-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
3,GESSICA DE SOUZA,***.125.191-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
4,CLAUDETE RODRIGUES PRATES DA SILVA,***.741.841-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
5,EDILEUZA CRISTINA PEREIRA,***.549.751-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
6,ELZA MARIA DA SILVA SOUZA,***.983.701-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
7,ELAINE ALESSANDRA DUAILIBI ROMARIZ,***.262.931-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
8,MARLI APARECIDA DE OLIVEIRA,***.304.701-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
9,ANDREA PEREIRA MENDES,***.352.951-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
10,ACILDA CARMEM XAVIER RODRIGUES,***.537.031-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
11,ALZIRA RODRIGUES DE OLIVEIRA,***.551.961-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
12,ACIRA ARLENE DE SOUZA,***.449.231-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
13,TEREZINHA ANA DOS SANTOS ALMEIDA,***.238.093-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
14,KATIANE BARROS DOS SANTOS,***.343.181-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
15,ELENIL DE PAULA ALMEIDA,***.823.191-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
16,MARIA CRISTINA BARROS DA SILVA,***.449.881-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
17,RONY DE SOUZA,***.766.241-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
18,DORACINA SANTANA ,***.554.851-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
19,APARECIDA GOMES CABRAL,***.899.261-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
20,JAIR DA SILVA,***.249.611-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
21,ROMILDA CANDIDO OVIDIO,***.435.171-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
22,VIVIANE PEREIRA DA SILVA,***.882.851-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
23,CLAUDETE PEREIRA MOREIRA,***.069.491-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
24,CANDELARIA AURELIANO,***.045.021-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
25,NILVA GONCALVES,***.340.831-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
26,PAULA PATRIANE MENDONCA SILVA,***.219.381-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
27,SUELE CRISTINA OJEDA ROA,***.180.971-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
28,MEIRE  FERREIRA DA SILVA,***.675.531-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
29,SUZANA BEZERRA COCHEVE,***.900.671-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
30,LUCIENE FERREIRA LINO,***.466.071-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
31,BENEDITA FRANCISCA DE LIMA,***.863.521-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
32,APARECIDA RODRIGUES DA SILVA,***.951.581-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
33,GECIELE CARMONA RODRIGUES,***.770.661-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
34,ROSIMEIRE CABREIRA DOS SANTOS,***.095.911-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
35,MARGARIDA DA SILVA,***.997.631-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
36,CAROLINE DUTRA GOMES,***.979.741-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
37,ROSINEIDE DOS ANJOS VIVA,***.132.341-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
38,MICHELINE ANTONIETA SILVA DE PAULA,***.242.086-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
39,FELICIANA COUTO DOS SANTOS,***.515.621-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
40,DEUSANIR APARECIDA DA SILVA,***.976.351-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
41,ALINE LESCANO ANDANA,***.703.061-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
42,MARIA APARECIDA DA SILVA ,***.801.431-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
43,ELVA FRANCISCA DA SILVA,***.921.141-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
44,DIVA FERREIRA DA SILVA,***.460.801-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
45,ALCIENE SILVA LIMA,***.315.381-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
46,ADRIANA JESUS DOS SANTOS,***.234.881-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
47,LIBERTA RODRIGUES DE CARVALHO,***.192.511-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
48,DAYANA DA SILVA DOS SANTOS,***.613.591-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
49,SEBASTIANA ORTENCIA ROSA,***.417.161-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
50,JARINA ESPINDOLA FERNANDES,***.823.191-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
51,MARIANE SILVA DE OLIVEIRA FONSECA VALDOMIRO,***.040.411-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
52,ELAINE LIMA DELGADO CUBAS,***.318.351-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
53,LUCIETE MENEZES DE JESUS,***.492.261-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
54,VERA AUXILIADORA MENDONCA DA SILVA,***.589.911-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
55,LEILA APARECIDA DE OLIVEIRA MACHADO ,***.550.431-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
56,VANIA APARECIDA GUEDES DE SOUZA,***.449.091-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
57,VANILDA DE SOUZA PINTO,***.654.421-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
58,NIRCE XAVIER TEIXEIRA,***.522.901-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
59,TANIA MARIA DOS SANTOS,***.366.481-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
60,CICERA ALVES DA SILVA,***.290.731-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
61,SHIRLEY CRISTINA ALVES DA SILVA,***.982.381-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
62,JOSEFA FRANCA DOS SANTOS,***.409.301-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
63,JESSICA SILVA DE SOUZA,***.006.401-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
64,THEREZINHA CABRAL DOS SANTOS,***.957.921-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
65,ORIVALDO CANALE,***.256.481-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
66,ANDRESSA MENDONCA DA CONCEICAO,***.911.571-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
67,JUSSARA DA SILVA SILGUEIROS,***.147.661-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
68,MARTA DA SILVA GONCALVES ,***.802.071-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
69,MARCIA MARIA ANTUNES,***.572.751-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
70,ANA GIOVANI GONCALE COENE,***.268.371-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
71,JOSE MONTEIRO DE OLIVEIRA,***.083.871-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
72,SANDRA VALERIA MULLER,***.465.761-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
73,TEREZINHA DE OLIVEIRA,***.808.201-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
74,MARCIA ALVES DOS SANTOS,***.813.491-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
75,JUSCILAINE MACHADO GOES,***.047.288-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
76,MILENE DOS SANTOS FLORES,***.197.591-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
77,ADRIANA PEREIRA DE QUEIROZ,***.560.121-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
78,KARINA APARECIDA GUTIERREZ CUELHO,***.261.588-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
79,MARLENE SILVERIO SANTOS,***.579.591-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
80,CARLA DA SILVA FILARTIGA,***.224.231-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
81,MARIA DO CARMO DE SOUZA,***.267.261-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
82,JOANA PEREIRA,***.174.011-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
83,BRENDA FERNANDA MIRANDA,***.450.531-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
84,ADAO BARBOSA DA SILVA,***.469.308-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
85,ELIZANGELA SEVERINO DIAS,***.254.431-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
86,LENI FERREIRA MACHADO,***.678.251-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
87,JANAINA DE OLIVEIRA DOS SANTOS,***.943.791-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
88,MIZAEL CANTERO DA CONCEICAO,***.729.891-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
89,ANA LUCIA DE AQUINO RIBAS,***.100.791-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
90,SANDRA APARECIDA ROCHA,***.279.291-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
91,ROSANA VIEIRA,***.671.411-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
92,CELMA VICTOR,***.956.111-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
93,MILKA OLIVEIRA DE SOUZA,***.244.361-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
94,DAYANE ARRUDA DE ALMEIDA,***.007.961-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
95,THANIZIA DE ARAUJO DO NASCIMENTO,***.403.751-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
96,MAGALI RIBEIRO DE OLIVEIRA,***.668.951-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
97,APARECIDA BENEDITA DA SILVA,***.303.451-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
98,CLARISSE PEREIRA OLIVEIRA,***.484.821-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
99,LUCIANA VERA GARCIA,***.836.001-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
100,NAYARA AMANDA MOREIRA DA SILVA,***.911.168-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
101,ANA OZELIA DE ALMEIDA,***.257.669-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
102,ELIENAI MATHEUS DOS SANTOS ,***.238.601-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
103,ARLETE MARQUES CORREA AJALA,***.054.041-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
104,ADILON DE CARVALHO,***.661.421-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
105,PATRICIA DA CRUZ DA SILVA,***.933.681-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
106,AMANDA RIBEIRO DA SILVA,***.701.551-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
107,KAROLYNE KIMBERLY MALDONADO RODRIGUES,***.258.651-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
108,CONCEICAO SELMA FONSECA DOLORES,***.016.001-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
109,ALZIRA ALVES DA CRUZ,***.566.151-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
110,MARIA IVANIR CASTRO DA SILVA,***.727.731-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
111,ELISA QUINTANA,***.353.891-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
112,MARIA LEONOR DA SILVA,***.565.771-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
113,SUELY DA CONCEICAO DA SILVA,***.099.631-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
114,MARIA APARECIDA MIGUEL,***.931.361-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
115,RICHARD MARCOS AGUIAR CARNEIRO,***.794.621-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
116,EDINEIA ROSALINA DA SILVA NOGUEIRA ,***.823.531-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
117,MACIARA FERREIRA DA SILVA,***.167.004-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
118,ANTONIO FONTOURA SOARES,***.847.281-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
119,ROSEMARY APARECIDA GONCALVES,***.422.501-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
120,MARIA RENATA SIMAO FEITOSA,***.259.821-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
121,JULIANE CRISTINA MARTINS RIBEIRO,***.908.571-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
122,LEIR MIRANDA MAIA,***.576.941-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
123,LETICIA DE OLIVEIRA SOUZA,***.767.181-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
124,MARIA ELAINE VITORIANO SIQUEIRA,***.506.001-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
125,EDILSON LIMA LARROQUE,***.651.971-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
126,ELIZETE CANDIDO MEDEIROS,***.819.801-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
127,SUELI AMORIM MOREL,***.303.641-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
128,ELIANE BARBOSA FONSECA,***.239.901-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
129,ALCIDES DIAS,***.888.201-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
130,REGIMEIRE AMORIM DE SOUZA,***.850.021-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
131,AGRIPINA DOMINGUES GONCALVES,***.159.191-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
132,ALICE LESCANO DA SILVA,***.640.551-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
133,NEUZA DA CRUZ,***.459.171-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
134,MARIA DAS GRACAS RIBEIRO,***.167.891-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
135,KARLA PATRICIA ORTIZ DOS SANTOS,***.103.371-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
136,CLARINDA FONSECA CARDOSO,***.922.271-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
137,LUCIA MARTINIVC GONCALVES,***.461.341-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
138,SUELI DE SOUZA CERQUEIRA,***.837.351-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
139,ANA PAULA AMARAL DA SILVA,***.604.461-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
140,GLAUCIA RODRIGUES DOS ANJOS,***.260.101-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
141,RITA DE CASSIA DA SILVA,***.327.941-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
142,DALVA LEDESMA,***.011.301-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
143,MARIA APARECIDA DE OLIVEIRA,***.969.461-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
144,MARIA ANANIAS PEREIRA SOARES,***.658.101-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
145,ANA KAROLINE CIRIANO DA SILVA,***.582.111-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
146,LEONICE BASTOS DOS SANTOS,***.059.241-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
147,CLEIDE VELASQUES,***.301.931-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
148,LUCINEIA PEREIRA COSTA VILLAGRA,***.641.741-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
