﻿_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1229669900,00","120412153,61"
2,TAXAS,112000000000,"178880400,00","11544019,13"
3,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","105804234,97"
4,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","324568,84"
5,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","324568,84"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","50337782,87"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
8,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","126899,98"
9,RECEITA DE SERVICOS,160000000000,"859657600,00","69142045,58"
10,COTA-PARTE IPI,171153000000,"82135300,00","5449150,33"
11,CIDE,171154000000,"38195900,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","408051,00"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1014110,01"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","14212182,67"
15,Transferências do Salário-Educação,171450000000,"56725900,00","3738818,22"
16,CONVENIOS,171750000000,"0,00","49995,80"
17,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"0,00","21799486,16"
18,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"0,00","21799486,16"
19,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"0,00","36332476,94"
20,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010101,"0,00","36332476,94"
21,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019100,"0,00","-5449871,54"
22,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019101,"0,00","-5449871,54"
23,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019200,"0,00","-9083119,24"
24,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019201,"0,00","-9083119,24"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","39718,30"
26,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","212494214,27"
27,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","145642666,13"
28,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","8385881,27"
29,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","8123458,04"
30,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","242641,65"
31,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","15567,53"
32,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","292500,00"
33,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","292500,00"
34,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","159964,40"
35,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","159964,40"
36,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
37,MULTAS E JUROS DE MORA,191000000000,"45099800,00","3946297,02"
38,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","3946297,02"
39,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","4704434,97"
40,RECEITAS DIVERSAS,199000000000,"11924200,00","1476445,15"
41,Outras Receitas Correntes,199900000000,"11924200,00","1476445,15"
42,OPERACOES CREDITO INTERNAS - CONTRATUAIS,211000000000,"0,00","50000000,00"
43,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
44,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
45,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
46,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","978057,39"
47,Amortização de Empréstimos,231000000000,"12254700,00","978057,39"
48,Amortização de Empréstimos,231100000000,"12254700,00","978057,39"
49,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","2777863,51"
50,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","577496,50"
51,TRANSF CONV PROG DE SANEAMENTO BÁSICO,242000000000,"0,00","33638,36"
52,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","241740443,40"
53,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,760000000000,"0,00","21000,00"
54,Serviços Administrativos e Comerciais Gerais,761000000000,"0,00","21000,00"
55,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
56,IRRF,111300000000,"1229669900,00","120412153,61"
57,TAXAS,112000000000,"178880400,00","11544019,13"
58,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","105804234,97"
59,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","324568,84"
60,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","324568,84"
61,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","50337782,87"
62,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
63,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","126899,98"
64,RECEITA DE SERVICOS,160000000000,"859657600,00","69142045,58"
65,COTA-PARTE IPI,171153000000,"82135300,00","5449150,33"
66,CIDE,171154000000,"38195900,00","0,00"
67,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","408051,00"
68,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1014110,01"
69,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","14212182,67"
70,Transferências do Salário-Educação,171450000000,"56725900,00","3738818,22"
71,CONVENIOS,171750000000,"0,00","49995,80"
72,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"0,00","21799486,16"
73,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"0,00","21799486,16"
74,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"0,00","36332476,94"
75,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010101,"0,00","36332476,94"
76,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019100,"0,00","-5449871,54"
77,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019101,"0,00","-5449871,54"
78,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019200,"0,00","-9083119,24"
79,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019201,"0,00","-9083119,24"
80,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","39718,30"
81,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","212494214,27"
82,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","145642666,13"
83,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","8385881,27"
84,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","8123458,04"
85,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","242641,65"
86,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","15567,53"
87,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","292500,00"
88,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","292500,00"
89,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","159964,40"
90,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","159964,40"
91,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
92,MULTAS E JUROS DE MORA,191000000000,"45099800,00","3946297,02"
93,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","3946297,02"
94,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","4704434,97"
95,RECEITAS DIVERSAS,199000000000,"11924200,00","1476445,15"
96,Outras Receitas Correntes,199900000000,"11924200,00","1476445,15"
97,OPERACOES CREDITO INTERNAS - CONTRATUAIS,211000000000,"0,00","50000000,00"
98,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
99,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
100,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
101,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","978057,39"
102,Amortização de Empréstimos,231000000000,"12254700,00","978057,39"
103,Amortização de Empréstimos,231100000000,"12254700,00","978057,39"
104,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","2777863,51"
105,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","577496,50"
106,TRANSF CONV PROG DE SANEAMENTO BÁSICO,242000000000,"0,00","33638,36"
107,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","241740443,40"
108,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,760000000000,"0,00","21000,00"
109,Serviços Administrativos e Comerciais Gerais,761000000000,"0,00","21000,00"
110,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
111,IRRF,111300000000,"1229669900,00","120412153,61"
112,TAXAS,112000000000,"178880400,00","11544019,13"
113,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","105804234,97"
114,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","324568,84"
115,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","324568,84"
116,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","50337782,87"
117,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
118,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","126899,98"
119,RECEITA DE SERVICOS,160000000000,"859657600,00","69142045,58"
120,COTA-PARTE IPI,171153000000,"82135300,00","5449150,33"
121,CIDE,171154000000,"38195900,00","0,00"
122,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","408051,00"
123,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1014110,01"
124,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","14212182,67"
125,Transferências do Salário-Educação,171450000000,"56725900,00","3738818,22"
126,CONVENIOS,171750000000,"0,00","49995,80"
127,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"0,00","21799486,16"
128,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"0,00","21799486,16"
129,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"0,00","36332476,94"
130,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010101,"0,00","36332476,94"
131,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019100,"0,00","-5449871,54"
132,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019101,"0,00","-5449871,54"
133,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019200,"0,00","-9083119,24"
134,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019201,"0,00","-9083119,24"
135,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","39718,30"
136,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","212494214,27"
137,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","145642666,13"
138,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","8385881,27"
139,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","8123458,04"
140,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","242641,65"
141,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","15567,53"
142,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","292500,00"
143,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","292500,00"
144,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","159964,40"
145,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","159964,40"
146,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
147,MULTAS E JUROS DE MORA,191000000000,"45099800,00","3946297,02"
148,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","3946297,02"
149,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","4704434,97"
150,RECEITAS DIVERSAS,199000000000,"11924200,00","1476445,15"
151,Outras Receitas Correntes,199900000000,"11924200,00","1476445,15"
152,OPERACOES CREDITO INTERNAS - CONTRATUAIS,211000000000,"0,00","50000000,00"
153,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
154,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
155,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
156,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","978057,39"
157,Amortização de Empréstimos,231000000000,"12254700,00","978057,39"
158,Amortização de Empréstimos,231100000000,"12254700,00","978057,39"
159,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","2777863,51"
160,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","577496,50"
161,TRANSF CONV PROG DE SANEAMENTO BÁSICO,242000000000,"0,00","33638,36"
162,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","241740443,40"
163,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,760000000000,"0,00","21000,00"
164,Serviços Administrativos e Comerciais Gerais,761000000000,"0,00","21000,00"
165,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
