﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/01/2019,2019,Prorrogação,Licenças,AEM-MS,09/01/2019,24,5,1,17
2,62136022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,AEM-MS,31/01/2019,1,4,1,121
3,74103022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,AEM-MS,03/01/2019,1,4,1,121
4,131986022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Concessão,Licenças,AEM-MS,24/01/2019,1,5,1,17
5,468744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/01/2019,2019,Concessão,Licenças,AEM-MS,03/01/2019,1,5,1,17
6,39107024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SEGOV,04/01/2019,1,4,1,121
7,40263023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SEGOV,04/01/2019,1,4,1,121
8,50174025,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",15/01/2019,2019,Revogação,Licenças,SEGOV,15/01/2019,2,5,1,4
9,55667024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Revogação,Férias,SEGOV,15/01/2019,2,4,1,121
10,62011023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",24/01/2019,2019,Revogação,Férias,SEGOV,24/01/2019,2,4,1,121
11,73954023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/01/2019,2019,Concessão,Licenças,SEGOV,28/01/2019,1,5,1,17
12,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/01/2019,2019,Concessão,Licenças,SEGOV,14/01/2019,1,5,1,17
13,116722025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEGOV,02/01/2019,1,4,1,121
14,127861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2019,2019,Concessão,Férias,SEGOV,10/01/2019,1,4,1,121
15,127861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2019,2019,Concessão,Férias,SEGOV,10/01/2019,1,4,1,121
16,28126021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/01/2019,2019,Concessão,Licenças,PGE,07/01/2019,1,5,1,1
17,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,PGE,02/01/2019,1,4,1,121
18,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Apostilamento,Férias,PGE,08/01/2019,5,4,1,121
19,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2019,2019,Concessão,Férias,PGE,08/01/2019,1,4,1,121
20,105858021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/01/2019,2019,Concessão,Licenças,PGE,29/01/2019,1,5,1,17
21,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/01/2019,2019,Prorrogação,Licenças,PGE,15/01/2019,24,5,1,17
22,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,PGE,07/01/2019,1,5,1,17
23,472903021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",08/01/2019,2019,Concessão,AtosHistorico,PGE,08/01/2019,1,14,1,319
24,472903021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",07/01/2019,2019,Concessão,AtosHistorico,PGE,07/01/2019,1,14,1,319
25,472903021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",07/01/2019,2019,Concessão,AtosHistorico,PGE,07/01/2019,1,14,1,319
26,472911021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Concessão,Férias,PGE,15/01/2019,1,4,1,121
27,2440022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
28,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/01/2019,2019,Concessão,Licenças,SEFAZ,23/01/2019,1,5,1,17
29,3647024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
30,4597023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
31,5778021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
32,5848021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",28/01/2019,2019,Concessão,AtosHistorico,SEFAZ,28/01/2019,1,14,1,319
33,6458021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
34,9885021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
35,9885021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2019,2019,Concessão,Licenças,SEFAZ,31/01/2019,1,5,1,17
36,11571023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
37,12230021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",24/01/2019,2019,Concessão,Férias,SEFAZ,24/01/2019,1,4,1,121
38,12787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
39,14434021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
40,14820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
41,15593021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/01/2019,2019,Concessão,AtosHistorico,SEFAZ,11/01/2019,1,14,1,319
42,15988021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/01/2019,2019,Concessão,AtosHistorico,SEFAZ,29/01/2019,1,14,1,319
43,18005022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
44,19151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
45,20845026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
46,21306023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",15/01/2019,2019,Concessão,AtosHistorico,SEFAZ,15/01/2019,1,14,1,319
47,21466022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",31/01/2019,2019,Concessão,AtosHistorico,SEFAZ,31/01/2019,1,14,1,319
48,21523022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
49,21744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/01/2019,2019,Concessão,Licenças,SEFAZ,15/01/2019,1,5,1,17
50,21744021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",25/01/2019,2019,Concessão,AtosHistorico,SEFAZ,25/01/2019,1,14,1,319
51,22922021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/01/2019,2019,Concessão,AtosHistorico,SEFAZ,30/01/2019,1,14,1,319
52,23562021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/01/2019,2019,Concessão,AtosHistorico,SEFAZ,16/01/2019,1,14,1,319
53,25787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
54,26316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SEFAZ,04/01/2019,1,4,1,121
55,26645021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
56,27326021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",23/01/2019,2019,Concessão,AtosHistorico,SEFAZ,23/01/2019,1,14,1,319
57,28467021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
58,30000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
59,30844021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",24/01/2019,2019,Concessão,AtosHistorico,SEFAZ,24/01/2019,1,14,1,319
60,30948024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
61,32599022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/01/2019,2019,Concessão,AtosHistorico,SEFAZ,29/01/2019,1,14,1,319
62,32599022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
63,33110021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
64,33263021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
65,33757021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
66,34089021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
67,34569021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
68,34581023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/01/2019,2019,Concessão,AtosHistorico,SEFAZ,30/01/2019,1,14,1,319
69,34612021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
70,35481021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
71,37006021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
72,38952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
73,40277021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/01/2019,2019,Concessão,AtosHistorico,SEFAZ,30/01/2019,1,14,1,319
74,41096021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
75,41304021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",28/01/2019,2019,Concessão,AtosHistorico,SEFAZ,28/01/2019,1,14,1,319
76,41997021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/01/2019,2019,Concessão,Férias,SEFAZ,16/01/2019,1,4,1,121
77,42619024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",14/01/2019,2019,Concessão,AtosHistorico,SEFAZ,14/01/2019,1,14,1,319
78,43592021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/01/2019,2019,Concessão,Licenças,SEFAZ,28/01/2019,1,5,1,17
79,44511021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
80,44571021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
81,44685021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",24/01/2019,2019,Concessão,AtosHistorico,SEFAZ,24/01/2019,1,14,1,319
82,46021023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
83,46039021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",28/01/2019,2019,Concessão,AtosHistorico,SEFAZ,28/01/2019,1,14,1,319
84,46297021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
85,46981021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SEFAZ,09/01/2019,1,4,1,121
86,47148021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
87,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2019,2019,Prorrogação,Licenças,SEFAZ,04/01/2019,24,5,1,17
88,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/01/2019,2019,Prorrogação,Licenças,SEFAZ,09/01/2019,24,5,1,17
89,47290021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/01/2019,2019,Concessão,AtosHistorico,SEFAZ,16/01/2019,1,14,1,319
90,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Prorrogação,Licenças,SEFAZ,24/01/2019,24,5,1,17
91,47977021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
92,49750021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
93,50241021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Concessão,Licenças,SEFAZ,24/01/2019,1,5,1,17
94,50241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
95,50353022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",14/01/2019,2019,Concessão,AtosHistorico,SEFAZ,14/01/2019,1,14,1,319
96,50507022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
97,50657021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/01/2019,2019,Concessão,AtosHistorico,SEFAZ,29/01/2019,1,14,1,319
98,51195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
99,51649022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/01/2019,2019,Prorrogação,Licenças,SEFAZ,04/01/2019,24,5,1,17
100,51649022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/01/2019,2019,Concessão,AtosHistorico,SEFAZ,16/01/2019,1,14,1,319
101,51649022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/01/2019,2019,Prorrogação,Licenças,SEFAZ,25/01/2019,24,5,1,17
102,51649022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SEFAZ,31/01/2019,1,4,1,121
103,52277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
104,52715021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/01/2019,2019,Concessão,Retornos,SEFAZ,02/01/2019,1,11,1,282
105,53640023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",29/01/2019,2019,Concessão,AtosHistorico,SEFAZ,29/01/2019,1,14,1,319
106,53825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
107,53896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SEFAZ,03/01/2019,1,4,1,121
108,53961021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/01/2019,2019,Concessão,AtosHistorico,SEFAZ,16/01/2019,1,14,1,319
109,54173021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SEFAZ,30/01/2019,1,4,1,121
110,54701021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SEFAZ,02/01/2019,1,4,1,121
