﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","2121624,30"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1060812,15"
5,CIDE,"32032000,00","5569603,03"
6,COMPENSACOES FINANCEIRAS,"53038400,00","358475,53"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","174635767,39"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","300975,32"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1177320,74"
10,COTA-PARTE IPI,"68880600,00","7307472,96"
11,INDENIZACOES E RESTITUICOES,"20577400,00","14791968,01"
12,IRRF,"1031230000,00","100137332,90"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","4232536,12"
14,MULTAS E JUROS DE MORA,"35545200,00","4232536,12"
15,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","2650462,75"
16,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
17,Outras Receitas Correntes,"9806300,00","756364,51"
18,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
19,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","122133823,24"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","23331,81"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","23331,81"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3283743,47"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","44150,06"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","10514407,39"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","7074165,10"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","144088,85"
27,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","304880,63"
28,RECEITA DE SERVICOS,"656436000,00","49394236,94"
29,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,"0,00","3500000,00"
30,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","50494045,74"
31,RECEITAS DIVERSAS,"9806300,00","756364,51"
32,RECEITAS IMOBILIARIAS,"3132200,00","476943,88"
33,RECEITAS PREVIDENCIARIAS,"700627100,00","102704649,63"
34,Serviços Administrativos e Comerciais Gerais,"0,00","3500000,00"
35,Taxas,"140802100,00","2451173,48"
36,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","126358,56"
37,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","26162247,97"
38,Transferências de Convênios da União e de suas Entidades,"358828600,00","26563901,60"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","190115281,87"
40,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","9089616,68"
41,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
42,Transferências do Salário-Educação,"47571700,00","4318041,86"
