_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: azul; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Dados Complementares: tampa ventilada na mesma cor da tinta; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","784,2000000000000000","650,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
2,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: preta; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Dados Complementares: tampa ventilada na mesma cor da tinta; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","470,5200000000000000","402,0000000000000000","12,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
3,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: vermelha; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Dados Complementares: tampa ventilada na mesma cor da tinta; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","784,2000000000000000","660,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
4,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Cone - Material: polietileno semi-flexível; Cor: laranja; Altura: mínima de 110 cm; Tipo: balizador cônico tipo T; Requisito: proteção contra raios UV's.,"1878,4000000000000000","1360,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
5,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Estilete - Tipo: largo; Corpo: plástico; Lâmina: 18 mm; Dados Complementares: com sistema de trava.,"434,0000000000000000","260,0000000000000000","100,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
6,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Fita - Tipo: adesiva; Requisito: de primeira qualidade, validade mínima de 1 ano; Material:  filme de polipropileno biorientado com adesivo acrílico; Cor: marron; Medida Mínima: 45 mm x 45m.","1747,5000000000000000","750,0000000000000000","25,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
7,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Lubrificante - Tipo: desengripante; Uso: doméstico; Dados Complementares:  spray, micro-óleo e anticorrosivo.","727,5000000000000000","727,5000000000000000","50,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
8,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Pasta - Tipo: com grampo trilho; Material: papelão plastificado;  Medida mínima: 235mm x 325.,"2049,0000000000000000","1800,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
9,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Saco - Material: plástico em polietileno; Cor: transparente; Espessura: no mínimo de 0,06 micras; Requisito: atóxico e inodoro;  Medida mínima: 25 x 35 cm (L x C).","288,7500000000000000","288,7500000000000000","7,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
10,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Tinta - Tipo: para almofada de carimbo; Cor: vermelha; Requisito: a base de água; Quantidade: 40 ml cada frasco.,"351,0000000000000000","225,0000000000000000","50,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
11,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Barbante - Composição: 85% algodão e 15% poliéster ; Requisito: com fio trançado; Cor: cru; Peso mínimo: 250g; Número: 08.,"2460,0000000000000000","2442,0000000000000000","300,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
12,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Elástico - Material: látex; Tamanho: nº 18.,"1325,2500000000000000","1291,5000000000000000","45,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
13,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Estilete - Tipo: estreito; Corpo: plástico; Dados Complementares: com lâmina; Medida Aproximada: 13 cm.,"270,4000000000000000","245,7000000000000000","130,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
14,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Grampo - Material: aço galvanizado; Tamanho: 26/6.,"2079,0000000000000000","1560,0000000000000000","300,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
15,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Grampeador - Tipo: universal; Uso: para grampos 26/6; Capacidade: grampear até 25 folhas; Outras características: Para mesa.,"3990,0000000000000000","1785,0000000000000000","150,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
16,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Lápis - Tipo: grafite; Escrita: nº 2 HB; Corpo: maciço, sextavado.","174,0800000000000000","60,0000000000000000","4,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
17,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Prancheta - Material: eucatex; Requisito: com fixador de papel em metal na parte superior; Medida Aproximada: 33 x 23,5 cm.","398,5000000000000000","275,0000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
18,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Perfurador - Tipo: semi-Industrial; Material: ferro fundido; Requisito: pintura martelada, porta resíduos em PVC na base; Capacidade Mínima: até 60 folhas ou 5mm de papel 75g/m2 .","6908,0000000000000000","3949,5000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
19,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Tesoura - Uso: geral; Cabo: plástico anatômico; Lâmina: aço inoxidável com tratamento antiferrugem; Tamanho: mínimo 21cm.,"442,5000000000000000","325,0000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
20,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Tesoura - Uso: geral; Cabo: plástico anatômico; Lâmina: aço inoxidável com tratamento antiferrugem; Tamanho: mínimo 21cm.,"442,5000000000000000","325,0000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
21,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Perfurador - Tipo: semi-Industrial; Material: ferro fundido; Requisito: pintura martelada, porta resíduos em PVC na base; Capacidade Mínima: até 60 folhas ou 5mm de papel 75g/m2 .","6908,0000000000000000","3949,5000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
22,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Prancheta - Material: eucatex; Requisito: com fixador de papel em metal na parte superior; Medida Aproximada: 33 x 23,5 cm.","398,5000000000000000","275,0000000000000000","50,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
23,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Lápis - Tipo: grafite; Escrita: nº 2 HB; Corpo: maciço, sextavado.","174,0800000000000000","60,0000000000000000","4,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
24,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: azul; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Dados Complementares: tampa ventilada na mesma cor da tinta; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","784,2000000000000000","650,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
25,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: preta; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Dados Complementares: tampa ventilada na mesma cor da tinta; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","470,5200000000000000","402,0000000000000000","12,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
26,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Caneta - Tipo: esferográfica; Cor: vermelha; Corpo: material plástico transparente, sextavado ou redondo; Ponta: média de 1 mm; Informação Adicional: escrita macia e uniforme, esfera de tungstênio; Dados Complementares: tampa ventilada na mesma cor da tinta; Requisito: Bic, Compactor, Faber Castell, igual ou de melhor qualidade.","784,2000000000000000","660,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
27,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Cone - Material: polietileno semi-flexível; Cor: laranja; Altura: mínima de 110 cm; Tipo: balizador cônico tipo T; Requisito: proteção contra raios UV's.,"1878,4000000000000000","1360,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
28,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Estilete - Tipo: largo; Corpo: plástico; Lâmina: 18 mm; Dados Complementares: com sistema de trava.,"434,0000000000000000","260,0000000000000000","100,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
29,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Fita - Tipo: adesiva; Requisito: de primeira qualidade, validade mínima de 1 ano; Material:  filme de polipropileno biorientado com adesivo acrílico; Cor: marron; Medida Mínima: 45 mm x 45m.","1747,5000000000000000","750,0000000000000000","25,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
30,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Lubrificante - Tipo: desengripante; Uso: doméstico; Dados Complementares:  spray, micro-óleo e anticorrosivo.","727,5000000000000000","727,5000000000000000","50,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
31,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Pasta - Tipo: com grampo trilho; Material: papelão plastificado;  Medida mínima: 235mm x 325.,"2049,0000000000000000","1800,0000000000000000","20,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
32,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,"Saco - Material: plástico em polietileno; Cor: transparente; Espessura: no mínimo de 0,06 micras; Requisito: atóxico e inodoro;  Medida mínima: 25 x 35 cm (L x C).","288,7500000000000000","288,7500000000000000","7,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
33,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Tinta - Tipo: para almofada de carimbo; Cor: vermelha; Requisito: a base de água; Quantidade: 40 ml cada frasco.,"351,0000000000000000","225,0000000000000000","50,00000000",0006/2023,20230705,20230718,36804979000106,MARCONDES SERVICOS DE ESCRITORIO ADMINISTRATIVO E NEGOCIOS EMPRESARIAL LTDA
34,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Barbante - Composição: 85% algodão e 15% poliéster ; Requisito: com fio trançado; Cor: cru; Peso mínimo: 250g; Número: 08.,"2460,0000000000000000","2442,0000000000000000","300,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
35,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Elástico - Material: látex; Tamanho: nº 18.,"1325,2500000000000000","1291,5000000000000000","45,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
36,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Estilete - Tipo: estreito; Corpo: plástico; Dados Complementares: com lâmina; Medida Aproximada: 13 cm.,"270,4000000000000000","245,7000000000000000","130,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
37,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Grampo - Material: aço galvanizado; Tamanho: 26/6.,"2079,0000000000000000","1560,0000000000000000","300,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
38,11/003.483/2023,FUNFAZ,Ativo,"",Aquisição de Material de Expediente,Grampeador - Tipo: universal; Uso: para grampos 26/6; Capacidade: grampear até 25 folhas; Outras características: Para mesa.,"3990,0000000000000000","1785,0000000000000000","150,00000000",0006/2023,20230705,20230718,10144274000108,ZELLITEC COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.
39,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Pulverizador - Uso: agrícola; Capacidade: 600 litros com barras de 12 metros de alcance.; Requisito: equipado com bomba, sucção, agitador de caldas, bicos de alta pressão com suporte anti-gotejamento, chassis reforçado em aço carbono, válvulas de comandos manual mínimo 4 vias, barra manual de pulverização auxiliar com controle e bicos.","53755,6000000000000000","32800,0000000000000000","2,00000000",0001/2023,20230714,20230727,23655349000167,PUMA MÁQUINAS LTDA - EPP.
40,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Plantadeira - Tipo: semeadora e adubadora; Requisito: hidráulica com mínimo de 5 linhas, espaçamento de no mínimo 40 cm, acionamento por roda, distribuição de sementes com dosador mecânico, depósito de polietileno para adubos e sementes, com disco duplos e sulcador na linha de adubo, com marcador de linha.","66883,3300000000000000","42000,0000000000000000","1,00000000",0001/2023,20230714,20230727,23655349000167,PUMA MÁQUINAS LTDA - EPP.
41,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Roçadeira - Tipo: hidráulica; Requisito: 2 facas em aço, largura de corte de 1300 mm, tomada de força 540 rpm, com roda guia, proteção anti-pedra; Regulagem: central e lateral.","36790,0000000000000000","19300,0000000000000000","2,00000000",0001/2023,20230714,20230727,34026911000100,AMANDA A. DE ALMEIDA IMPLEMENTOS AGRICOLAS
42,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Perfurador - Tipo: de solo; Capacidade mínima: engate terceiro ponto, com broca 12 polegadas, acionado tdp 540 rpm, profundidade de 1,00 m.","36062,1600000000000000","18000,0000000000000000","3,00000000",0001/2023,20230714,20230727,34026911000100,AMANDA A. DE ALMEIDA IMPLEMENTOS AGRICOLAS
43,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 64 GB; Interface: USB 3.0 ou superior; velocidade de leitura: até 100 MB/s.,"18704,0000000000000000","9100,0000000000000000","350,00000000",0008/2023,20230714,20230727,02741293000193,NACIONAL COMERCIO DE EMBALAGENS LTDA.
44,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 128 gb; Interface: USB 3.0.,"19872,6000000000000000","10560,0000000000000000","220,00000000",0008/2023,20230714,20230727,02741293000193,NACIONAL COMERCIO DE EMBALAGENS LTDA.
45,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 32 GB; Tipo: chaveiro Memory Key; Compatível: com PC e MAC e Plug e Play; Interface: USB compatível com USB 2.0; fonte de energia: obtida via porta USB.,"12352,0000000000000000","8440,0000000000000000","400,00000000",0008/2023,20230714,20230727,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
46,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Perfurador - Tipo: de solo; Capacidade mínima: engate terceiro ponto, com broca 12 polegadas, acionado tdp 540 rpm, profundidade de 1,00 m.","36062,1600000000000000","18000,0000000000000000","3,00000000",0001/2023,20230714,20230727,34026911000100,AMANDA A. DE ALMEIDA IMPLEMENTOS AGRICOLAS
47,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Roçadeira - Tipo: hidráulica; Requisito: 2 facas em aço, largura de corte de 1300 mm, tomada de força 540 rpm, com roda guia, proteção anti-pedra; Regulagem: central e lateral.","36790,0000000000000000","19300,0000000000000000","2,00000000",0001/2023,20230714,20230727,34026911000100,AMANDA A. DE ALMEIDA IMPLEMENTOS AGRICOLAS
48,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Plantadeira - Tipo: semeadora e adubadora; Requisito: hidráulica com mínimo de 5 linhas, espaçamento de no mínimo 40 cm, acionamento por roda, distribuição de sementes com dosador mecânico, depósito de polietileno para adubos e sementes, com disco duplos e sulcador na linha de adubo, com marcador de linha.","66883,3300000000000000","42000,0000000000000000","1,00000000",0001/2023,20230714,20230727,23655349000167,PUMA MÁQUINAS LTDA - EPP.
49,71/050.115/2022,AGRAER,Ativo,"","AQUISIÇÃO DE EQUIPAMENTOS AGRÍCOLAS - PLANTADEIRA, PULVERIZADOR, PERFURADOR E ROÇADEIRA","Pulverizador - Uso: agrícola; Capacidade: 600 litros com barras de 12 metros de alcance.; Requisito: equipado com bomba, sucção, agitador de caldas, bicos de alta pressão com suporte anti-gotejamento, chassis reforçado em aço carbono, válvulas de comandos manual mínimo 4 vias, barra manual de pulverização auxiliar com controle e bicos.","53755,6000000000000000","32800,0000000000000000","2,00000000",0001/2023,20230714,20230727,23655349000167,PUMA MÁQUINAS LTDA - EPP.
50,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 64 GB; Interface: USB 3.0 ou superior; velocidade de leitura: até 100 MB/s.,"18704,0000000000000000","9100,0000000000000000","350,00000000",0008/2023,20230714,20230727,02741293000193,NACIONAL COMERCIO DE EMBALAGENS LTDA.
51,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 128 gb; Interface: USB 3.0.,"19872,6000000000000000","10560,0000000000000000","220,00000000",0008/2023,20230714,20230727,02741293000193,NACIONAL COMERCIO DE EMBALAGENS LTDA.
52,31/018.920/2023,FUNRESPMS,Ativo,"","AQUISIÇÃO DE MÍDIAS DIGITAIS, DO TIPO PEN DRIVE, PARA ATENDER A DEMANDA DA COORDENADORIA-GERAL DE PERÍCIAS CGP/SEJUSP/MS",Pen Drive - Capacidade: 32 GB; Tipo: chaveiro Memory Key; Compatível: com PC e MAC e Plug e Play; Interface: USB compatível com USB 2.0; fonte de energia: obtida via porta USB.,"12352,0000000000000000","8440,0000000000000000","400,00000000",0008/2023,20230714,20230727,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
53,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
54,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"16657,2000000000000000","16657,2000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
55,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"54306,0000000000000000","54306,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
56,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"57708,0000000000000000","57708,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
57,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"18900,0000000000000000","18900,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
58,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
59,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"107935,2000000000000000","107730,0000000000000000","20520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
60,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"354585,6000000000000000","354585,6000000000000000","20520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
61,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
62,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
