﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","74455,37"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","74455,37"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","830598,65"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1183198,65"
6,COMPENSACOES FINANCEIRAS,"25200000,00","924329,54"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","98264647,31"
8,CONVENIOS,"111285100,00","569551,99"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","4238393,94"
10,COTA-PARTE IPI,"105726200,00","7962746,98"
11,DEDUÇÕES,"-4290581500,00","-345276303,49"
12,FPE,"1218808000,00","104425759,15"
13,FUNDEB,"1153811400,00","86543559,48"
14,ICMS,"8899909800,00","765580892,68"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","3025915,00"
17,IPVA,"695212300,00","21481617,89"
18,IRRF,"949714500,00","34774188,50"
19,ITCD,"142312000,00","16574297,01"
20,MULTAS E JUROS DE MORA,"37927300,00","4149378,40"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","70622335,21"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","245880,96"
27,RECEITA DE SERVICOS,"730773700,00","76505974,00"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","4770834,36"
29,RECEITAS DIVERSAS,"3745300,00","965293,28"
30,RECEITAS IMOBILIARIAS,"1248200,00","65083,24"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","49235037,12"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","71424125,11"
33,TAXAS,"125173100,00","11791718,77"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","472277,26"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","1722444,27"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","39664,12"
37,TRANSF. DO FNDE,"91926100,00","9103854,22"
38,TRANSF. DO SUS,"172094000,00","14209391,78"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56198980,74"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
