_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2012NE00001,Dispensa,"488,76","288,75","288,75"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00002,Concorrência,"0,00","0,00","958,33"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00002,Concorrência,"6270,02","3084,93","2126,60"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2012NE00015,Dispensa,"0,00","0,00","16,24"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2012NE00015,Dispensa,"1168,48","376,24","360,00"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2012NE00016,Dispensa,"5264,96","5364,80","5930,17"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00017,Concorrência,"56039,52","25617,91","11310,46"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00017,Concorrência,"0,00","0,00","14307,45"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00018,Concorrência,"6570,64","0,00","0,00"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2012NE00020,Dispensa,"8034,41","16064,00","8032,00"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2012NE00021,Dispensa,"9096,31","18192,60","9096,30"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.065.941/0001-03,CONSEPA-CONS.NAC.DOS SIST.EST.DE PESQ.AGROPEC,2012NE00032,Dispensa,"4865,00","4864,02","0,02"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2012NE00033,Inexigibilidade,"886,11","409,65","0,00"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.474.109/160 -,EVELINE DOS REIS LOPES,2012NE00034,Dispensa,"0,00","0,00","815,00"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2012NE00041,Dispensa,"0,00","0,00","730,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2012NE00042,Dispensa,"0,00","0,00","645,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2012NE00071,Dispensa,"1600,00","1600,00","0,00"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2012NE00071,Dispensa,"0,00","0,00","1600,00"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2012NE00075,Dispensa,"53,28","1600,00","0,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2012NE00075,Dispensa,"0,00","0,00","1600,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00076,Concorrência,"38929,98","21587,52","7539,08"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00076,Concorrência,"0,00","0,00","14048,44"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0001-29,EMPRESA BRASILEIRA DE TELEC.S/A-EMBRATEL,2012NE00078,Dispensa,"82,42","89,43","0,00"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2012NE00079,Inexigibilidade,"31386,69","31385,60","0,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2012NE00080,Dispensa,"30002,58","18840,99","0,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2012NE00081,Inexigibilidade,"1,01","0,00","0,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2012NE00082,Inexigibilidade,"0,26","0,00","0,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2012NE00083,Inexigibilidade,"136,01","134,80","67,40"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2012NE00084,Inexigibilidade,"5994,29","2984,02","0,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2012NE00085,"","681883,17","681883,47","681883,47"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2012NE00086,"","41144,36","41145,36","41045,96"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2012NE00087,"","47252,05","47252,91","45514,61"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2012NE00088,"","7174,46","7175,14","3420,38"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2012NE00089,"","19226,15","36333,14","36333,14"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00090,"","1,00","0,00","0,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00091,"","6319,00","1538,00","1538,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00092,"","58508,01","72521,31","62024,25"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2012NE00095,"","33616,93","33610,06","33610,06"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2012NE00096,"","25264,48","25263,47","25263,47"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00097,"","5492,22","541,59","541,59"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2012NE00098,"","2580,63","2589,96","0,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2012NE00098,"","0,00","0,00","1482,72"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2012NE00101,Pregão,"49126,00","98250,00","49125,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,27.223.663/120 -,CLELIA FLORES MEDEIROS SLEIMAN,2012NE00102,Dispensa,"682,05","0,00","0,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2012NE00113,Pregão,"29628,00","26568,00","26568,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2012NE00114,Dispensa,"2419,81","3596,79","772,44"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2012NE00114,Dispensa,"0,00","0,00","1177,05"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2012NE00115,Dispensa,"99,31","169,46","75,56"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2012NE00116,Pregão,"0,01","0,00","0,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2012NE00117,Pregão,"0,01","0,00","0,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2012NE00120,Dispensa,"2,42","0,00","0,00"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2012NE00121,Inexigibilidade,"71,67","100,78","100,78"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2012NE00123,Dispensa,"46,13","0,00","0,00"
