_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,06/08/2018 02:50:00,Brasília,06/08/2018 05:25:00,"667,37",-,27/07/2018 14:28:26
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Brasília,07/08/2018 18:55:00,Campo Grande,07/08/2018 19:45:00,"468,03",-,27/07/2018 14:28:26
3,AGEPAN,MARILUCIA PEREIRA SANDIM                                    ,AEREO,Brasília,02/08/2018 18:55:00,Campo Grande,02/08/2018 19:45:00,"221,93",-,25/06/2018 13:33:33
4,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,30/08/2018 08:30:00,Brasília,30/08/2018 11:05:00,"424,57",-,15/08/2018 11:40:36
5,CGE-MS,ALLYSON JORGE MIYASHIRO                                     ,AEREO,Campo Grande,06/08/2018 04:30:00,Vitória,06/08/2018 09:35:00,"341,87",-,03/07/2018 11:44:24
6,CGE-MS,ALLYSON JORGE MIYASHIRO                                     ,AEREO,Vitória,08/08/2018 19:45:00,Campo Grande,09/08/2018 00:25:00,"257,57",-,03/07/2018 11:44:24
7,CGE-MS,CARLOS EDUARDO GIRAO DE ARRUDA                              ,AEREO,Campo Grande,28/08/2018 20:30:00,Macapá,29/08/2018 02:30:00,"1291,47",-,31/07/2018 14:29:56
8,DETRAN,ELTON COELHO TOLENTINO                                      ,RODOVIARIO,Campo Grande,01/08/2018 05:25:00,São Gabriel do Oeste,01/08/2018 12:00:00,"49,85",-,31/07/2018 10:48:45
9,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,Campo Grande,15/08/2018 08:20:00,Brasília,15/08/2018 10:50:00,"737,47",-,01/08/2018 11:38:39
10,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,Brasília,16/08/2018 18:55:00,Campo Grande,16/08/2018 19:45:00,"417,03",-,01/08/2018 11:38:39
11,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,07/08/2018 17:10:00,Ribas do Rio Pardo,08/08/2018 12:00:00,"26,95",-,02/08/2018 13:20:06
12,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,05/08/2018 14:00:00,Campo Grande,06/08/2018 12:00:00,"111,15",-,20/07/2018 09:53:09
13,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,11/08/2018 15:30:00,Bela Vista,12/08/2018 12:00:00,"115,56",-,20/07/2018 09:53:09
14,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,14/08/2018 17:10:00,Ribas do Rio Pardo,14/08/2018 18:00:00,"26,95",-,09/08/2018 09:27:13
15,DETRAN,GILBERTO RIOS DOS SANTOS                                    ,RODOVIARIO,Nova Andradina,12/08/2018 22:20:00,Brasilândia,13/08/2018 12:00:00,"63,04",-,10/08/2018 11:58:17
16,DETRAN,GILBERTO RIOS DOS SANTOS                                    ,RODOVIARIO,Brasilândia,17/08/2018 22:20:00,Nova Andradina,18/08/2018 12:00:00,"60,61",-,15/08/2018 09:19:16
17,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Campo Grande,29/08/2018 15:15:00,São Paulo,29/08/2018 17:55:00,"977,57",-,16/08/2018 10:01:58
18,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,21/08/2018 17:10:00,Ribas do Rio Pardo,21/08/2018 18:00:00,"26,95",-,21/08/2018 09:29:20
19,DETRAN,RAMAO DOS SANTOS FERNANDES                                  ,RODOVIARIO,Amambaí,23/08/2018 23:10:00,Campo Grande,24/08/2018 12:00:00,"119,69",-,22/08/2018 10:03:31
20,DETRAN,RAMAO DOS SANTOS FERNANDES                                  ,RODOVIARIO,Campo Grande,24/08/2018 14:30:00,Amambaí,25/08/2018 12:00:00,"124,10",-,22/08/2018 10:03:31
21,DETRAN,ROSANA DA SILVA MOUTINHO                                    ,RODOVIARIO,DOURADOS,23/08/2018 20:00:00,Campo Grande,24/08/2018 12:00:00,"76,40",-,22/08/2018 10:08:11
22,DETRAN,ROSANA DA SILVA MOUTINHO                                    ,RODOVIARIO,Campo Grande,24/08/2018 15:30:00,DOURADOS,25/08/2018 12:00:00,"76,31",-,22/08/2018 10:08:11
23,DETRAN,DANIELLI CRISTINA SCHUMACHER                                ,RODOVIARIO,Coxim,23/08/2018 19:00:00,Campo Grande,24/08/2018 12:00:00,"86,72",-,22/08/2018 10:21:31
24,DETRAN,DANIELLI CRISTINA SCHUMACHER                                ,RODOVIARIO,Campo Grande,24/08/2018 16:00:00,Coxim,25/08/2018 12:00:00,"87,13",-,22/08/2018 10:21:31
25,DETRAN,ROSILDA DA SILVA MELO                                       ,AEREO,Campo Grande,29/08/2018 15:15:00,São Paulo,29/08/2018 17:55:00,"1069,47",-,23/08/2018 09:44:51
26,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,28/08/2018 17:10:00,Ribas do Rio Pardo,29/08/2018 12:00:00,"26,95",-,24/08/2018 07:56:52
27,FCMS,emilinha cordeiro leal,AEREO,Campo Grande,28/08/2018 05:10:00,Rio de Janeiro,28/08/2018 11:20:00,"709,28",-,24/08/2018 17:05:40
28,FCMS,valdecir amorim,AEREO,Campo Grande,28/08/2018 05:10:00,Rio de Janeiro,28/08/2018 11:20:00,"709,28",-,24/08/2018 17:05:40
29,FCMS,JOAO BOSCO DE CASTRO MARTINS                                ,AEREO,Campo Grande,28/08/2018 04:30:00,São Paulo,28/08/2018 07:10:00,"412,90",-,27/08/2018 11:51:31
30,FCMS,DANILO MAGALHÃES MARTINIANO E SILVA                         ,AEREO,Campo Grande,28/08/2018 04:30:00,São Paulo,28/08/2018 07:10:00,"412,90",-,27/08/2018 11:51:31
31,FCMS,JOAO BOSCO DE CASTRO MARTINS                                ,AEREO,São Paulo,30/08/2018 23:30:00,Campo Grande,31/08/2018 00:25:00,"525,72",-,27/08/2018 11:51:31
32,FCMS,DANILO MAGALHÃES MARTINIANO E SILVA                         ,AEREO,São Paulo,30/08/2018 23:30:00,Campo Grande,31/08/2018 00:25:00,"525,72",-,27/08/2018 11:51:31
33,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,Campo Grande,30/08/2018 04:30:00,São Paulo,30/08/2018 07:10:00,"393,47",-,27/08/2018 13:02:02
34,FCMS,FABRICIO  GOULART MOSER,AEREO,Rio de Janeiro,29/08/2018 06:15:00,Campo Grande,29/08/2018 09:10:00,"859,57",-,27/08/2018 13:41:13
35,FCMS,ELISA RODRIGUES DASSOLE,AEREO,São Paulo,29/08/2018 08:30:00,Campo Grande,29/08/2018 09:20:00,"1528,43",-,27/08/2018 14:11:56
36,FCMS,MARIA EUGENIA LIMA SOARES TRONDOLI MATRICARD,AEREO,Brasília,30/08/2018 05:55:00,Campo Grande,30/08/2018 09:10:00,"578,39",-,27/08/2018 14:15:09
37,FCMS,MARCELO RICARDO VILLENA ,AEREO,Foz do Iguaçu,28/08/2018 20:30:00,Campo Grande,28/08/2018 22:40:00,"711,83",-,27/08/2018 14:34:27
38,FCMS,MARCELO RICARDO VILLENA ,AEREO,Campo Grande,30/08/2018 09:45:00,Foz do Iguaçu,30/08/2018 15:50:00,"711,83",-,27/08/2018 14:34:27
39,FCMS,LEONARDO JOSE SEBIANE SERRANO,AEREO,Salvador,28/08/2018 20:00:00,Campo Grande,29/08/2018 00:25:00,"789,78",-,27/08/2018 14:39:50
40,FCMS,LEONARDO JOSE SEBIANE SERRANO,AEREO,Campo Grande,30/08/2018 08:30:00,Salvador,30/08/2018 14:10:00,"622,90",-,27/08/2018 14:39:50
41,FCMS,maria veronica pascucci,AEREO,São Luís,29/08/2018 10:10:00,Campo Grande,29/08/2018 18:45:00,"964,52",-,27/08/2018 14:52:36
42,FCMS,FEDERICO IGNACIO  BUJAN,AEREO,BUENOS AIRES ,28/08/2018 15:35:00,Campo Grande,28/08/2018 22:35:00,"1145,53",-,27/08/2018 15:43:29
43,FCMS,INES CAROLINA PEREZ WILKE,AEREO,CARACAS,28/08/2018 18:10:00,Campo Grande,29/08/2018 14:00:00,"9669,89",-,27/08/2018 16:04:45
44,FCMS,JACQUES HENRY MAULCS GAUTHIER,AEREO,Salvador,27/08/2018 06:35:00,Campo Grande,27/08/2018 10:55:00,"940,80",-,24/08/2018 11:08:54
45,FCMS,JUSSARA MILLER ,AEREO,Campinas,30/08/2018 08:30:00,Campo Grande,30/08/2018 09:10:00,"1377,20",-,28/08/2018 16:00:48
46,FCMS,JOSÉ LUIZ FRANCO DE MEDEIROS,AEREO,Várzea Grande,16/08/2018 03:30:00,Campo Grande,16/08/2018 04:40:00,"429,27",-,14/08/2018 15:25:14
47,FCMS,JOSÉ LUIZ FRANCO DE MEDEIROS,AEREO,Campo Grande,17/08/2018 23:15:00,Várzea Grande,18/08/2018 00:30:00,"713,57",-,14/08/2018 15:25:14
48,FCMS,YURI BITTAR,AEREO,São Paulo,17/08/2018 09:40:00,Campo Grande,17/08/2018 10:20:00,"1129,27",-,14/08/2018 15:37:17
49,FCMS,YURI BITTAR,AEREO,Campo Grande,18/08/2018 19:05:00,São Paulo,18/08/2018 21:50:00,"887,47",-,14/08/2018 15:37:17
50,FCMS,DANIELA BOLSONI BITTENCOURT,AEREO,Porto Alegre,17/08/2018 13:25:00,Campo Grande,17/08/2018 18:45:00,"827,78",-,14/08/2018 15:44:10
51,FCMS,DANIELA BOLSONI BITTENCOURT,AEREO,Campo Grande,19/08/2018 05:00:00,Porto Alegre,19/08/2018 09:55:00,"748,02",-,14/08/2018 15:44:10
52,FCMS,CLAYTON OLIVEIRA E SILVA,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
53,FCMS,RAIMUNDO CLEONI DE ALBUQUERQUE JUNIOR,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
54,FCMS,WONNEY HUDSON VIANA DOS SANTOS,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
55,FCMS,LUIZ FELIPE DOMINGUES HORINE,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
56,FCMS,josivaldo dos santos cerqueira,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
57,FCMS,RICARDO MENDES DA SILVA,AEREO,Brasília,25/08/2018 07:10:00,Campo Grande,25/08/2018 10:20:00,"765,39",-,21/08/2018 11:21:32
58,FCMS,CLAYTON OLIVEIRA E SILVA,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
59,FCMS,RAIMUNDO CLEONI DE ALBUQUERQUE JUNIOR,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
60,FCMS,WONNEY HUDSON VIANA DOS SANTOS,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
61,FCMS,LUIZ FELIPE DOMINGUES HORINE,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
62,FCMS,josivaldo dos santos cerqueira,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
63,FCMS,RICARDO MENDES DA SILVA,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"689,57",-,21/08/2018 11:21:32
64,FCMS,CLAUDIO GOMES DA SILVA,AEREO,Goiânia,25/08/2018 06:10:00,Campo Grande,25/08/2018 09:10:00,"998,27",-,21/08/2018 11:24:45
65,FCMS,CLAUDIO GOMES DA SILVA,AEREO,Campo Grande,26/08/2018 09:45:00,Goiânia,26/08/2018 14:45:00,"968,13",-,21/08/2018 11:24:45
66,FCMS,felipe ferreira da silva,AEREO,Rio de Janeiro,25/08/2018 05:55:00,Campo Grande,25/08/2018 09:10:00,"830,01",-,21/08/2018 11:28:58
67,FCMS,felipe ferreira da silva,AEREO,Campo Grande,26/08/2018 14:20:00,Rio de Janeiro,27/08/2018 20:05:00,"1024,47",-,21/08/2018 11:28:58
68,FCMS,raiani souza martins,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:20:00,"1231,17",-,21/08/2018 12:14:15
69,FCMS,PRISCILLA ALCANTARA S. FONSECA ,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:20:00,"1231,17",-,21/08/2018 12:14:15
70,FCMS,NELSON DOS SANTOS JUNIOR,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:20:00,"1231,17",-,21/08/2018 12:14:15
71,FCMS,MARCOS JOÃO DE SOUSA,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:20:00,"1231,17",-,21/08/2018 12:14:15
72,FCMS,CLOVES ROBERTO DA FONSECA ,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:20:00,"1231,17",-,21/08/2018 12:14:15
73,FCMS,raiani souza martins,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,47",-,21/08/2018 12:14:15
74,FCMS,PRISCILLA ALCANTARA S. FONSECA ,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,47",-,21/08/2018 12:14:15
75,FCMS,NELSON DOS SANTOS JUNIOR,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,47",-,21/08/2018 12:14:15
76,FCMS,MARCOS JOÃO DE SOUSA,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,47",-,21/08/2018 12:14:15
77,FCMS,CLOVES ROBERTO DA FONSECA ,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,47",-,21/08/2018 12:14:15
78,FCMS,TIAGO LEITE NUNES,AEREO,Campinas,25/08/2018 08:30:00,Campo Grande,25/08/2018 09:10:00,"1229,20",-,21/08/2018 12:26:24
79,FCMS,kaléu runze,AEREO,Campinas,25/08/2018 08:30:00,Campo Grande,25/08/2018 09:10:00,"1229,20",-,21/08/2018 12:26:24
80,FCMS,TIAGO LEITE NUNES,AEREO,Campo Grande,26/08/2018 09:45:00,Campinas,26/08/2018 12:15:00,"1224,47",-,21/08/2018 12:26:24
81,FCMS,kaléu runze,AEREO,Campo Grande,26/08/2018 09:45:00,Campinas,26/08/2018 12:15:00,"1224,47",-,21/08/2018 12:26:24
82,FCMS,elionai carvalho de santana,AEREO,Salvador,25/08/2018 03:55:00,Campo Grande,25/08/2018 09:10:00,"998,68",-,21/08/2018 12:36:18
83,FCMS,elionai carvalho de santana,AEREO,Campo Grande,26/08/2018 08:30:00,Salvador,26/08/2018 14:10:00,"810,82",-,21/08/2018 12:36:18
84,FCMS,thales roberto da silva,AEREO,Ribeirão Preto ,25/08/2018 08:10:00,Campo Grande,25/08/2018 12:20:00,"1208,69",-,21/08/2018 12:38:54
85,FCMS,anderson dias,AEREO,Ribeirão Preto ,25/08/2018 06:25:00,Campo Grande,25/08/2018 09:10:00,"1103,47",-,21/08/2018 12:44:53
86,FCMS,anderson dias,AEREO,Campo Grande,26/08/2018 04:30:00,Belo Horizonte,26/08/2018 09:50:00,"586,47",-,21/08/2018 12:44:53
87,FCMS,fábio apolinário dos santos ,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
88,FCMS,alexandre apolinário dos santos,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
89,FCMS,carlos alberto figueiredo cruz junior,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
90,FCMS,JOSE CLAUDIO DOS SANTOS,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
91,FCMS,carlos alberto figueiredo cruz junior,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
92,FCMS,JOSE CLAUDIO DOS SANTOS,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
93,FCMS,jader welber de oliveira brito,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
94,FCMS,darioney oliveira dos santos,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
95,FCMS,reynold catarino duarte,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
96,FCMS,lois costa de villio vicente,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
97,FCMS,jader welber de oliveira brito,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
98,FCMS,darioney oliveira dos santos,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
99,FCMS,reynold catarino duarte,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
100,FCMS,lois costa de villio vicente,AEREO,São Paulo,25/08/2018 09:40:00,Campo Grande,25/08/2018 10:30:00,"1128,53",-,21/08/2018 12:56:27
101,FCMS,fábio apolinário dos santos ,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
102,FCMS,alexandre apolinário dos santos,AEREO,Campo Grande,26/08/2018 04:30:00,São Paulo,26/08/2018 07:10:00,"675,07",-,21/08/2018 12:56:27
103,FCMS,kevin leonard mcintyre,AEREO,Goiânia,25/08/2018 06:10:00,Campo Grande,25/08/2018 09:10:00,"988,83",-,21/08/2018 13:00:41
104,FCMS,kevin leonard mcintyre,AEREO,Campo Grande,26/08/2018 09:45:00,Goiânia,26/08/2018 14:45:00,"982,13",-,21/08/2018 13:00:41
105,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,Campo Grande,14/08/2018 11:40:00,São Paulo,14/08/2018 14:20:00,"1209,67",-,13/08/2018 12:46:40
106,FCMS,JULIA MARIA CAMPOS DE MENEZES                               ,AEREO,Campo Grande,14/08/2018 11:40:00,São Paulo,14/08/2018 14:20:00,"1209,67",-,13/08/2018 12:46:40
107,FCMS,KATIENKA DIAS KLAIN                                         ,AEREO,São Paulo,20/08/2018 10:05:00,Campo Grande,20/08/2018 10:55:00,"1029,27",-,13/08/2018 12:46:40
108,FCMS,JULIA MARIA CAMPOS DE MENEZES                               ,AEREO,São Paulo,20/08/2018 10:05:00,Campo Grande,20/08/2018 10:55:00,"1029,27",-,13/08/2018 12:46:40
109,FCMS,RODRIGO RIBEIRO SABATINI,AEREO,São Paulo,01/08/2018 21:55:00,Florianópolis,01/08/2018 23:15:00,"274,86",-,23/07/2018 11:34:16
110,FCMS,BRUNA NAIARA FELICIO LORRENZZETTI,AEREO,Joinville,23/08/2018 10:05:00,Campo Grande,23/08/2018 14:05:00,"450,47",-,23/07/2018 08:30:29
111,FCMS,PEDRO HENRIQUE TAYETTE PIETRO SANCHES,AEREO,Joinville,23/08/2018 10:05:00,Campo Grande,23/08/2018 14:05:00,"450,47",-,23/07/2018 08:30:29
112,FCMS,VITORIA AGUIAR NEGHERBON,AEREO,Joinville,23/08/2018 10:05:00,Campo Grande,23/08/2018 14:05:00,"450,47",-,23/07/2018 08:30:29
113,FCMS,BRUNA NAIARA FELICIO LORRENZZETTI,AEREO,Campo Grande,27/08/2018 10:50:00,Joinville,27/08/2018 17:15:00,"450,47",-,23/07/2018 08:30:29
114,FCMS,PEDRO HENRIQUE TAYETTE PIETRO SANCHES,AEREO,Campo Grande,27/08/2018 10:50:00,Joinville,27/08/2018 17:15:00,"450,47",-,23/07/2018 08:30:29
115,FCMS,VITORIA AGUIAR NEGHERBON,AEREO,Campo Grande,27/08/2018 10:50:00,Joinville,27/08/2018 17:15:00,"450,47",-,23/07/2018 08:30:29
116,FCMS,ALINE YAMAMOTO,AEREO,Campo Grande,02/08/2018 20:30:00,Brasília,02/08/2018 23:05:00,"512,57",-,27/07/2018 16:35:38
117,FCMS,ivan jaime siacara,AEREO,Campo Grande,01/08/2018 06:10:00,SANTA CRUZ DE LA SIERRA,01/08/2018 12:15:00,"1563,91",-,11/07/2018 10:31:56
118,FCMS,juan ivan molina  velasquez ,AEREO,Campo Grande,01/08/2018 06:10:00,SANTA CRUZ DE LA SIERRA,01/08/2018 12:15:00,"1563,91",-,11/07/2018 10:31:56
119,FCMS,ivan jaime siacara,AEREO,SANTA CRUZ DE LA SIERRA,01/08/2018 14:50:00,LA PAZ,01/08/2018 15:55:00,"761,74",-,11/07/2018 10:31:56
120,FCMS,juan ivan molina  velasquez ,AEREO,SANTA CRUZ DE LA SIERRA,01/08/2018 14:50:00,LA PAZ,01/08/2018 15:55:00,"761,74",-,11/07/2018 10:31:56
121,FCMS,CARLA SIMONE DA SILVEIRA MAUCH,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1350,17",-,31/07/2018 13:12:01
122,FCMS,CARLA SIMONE DA SILVEIRA MAUCH,AEREO,Campo Grande,10/08/2018 04:30:00,São Paulo,10/08/2018 07:10:00,"610,57",-,31/07/2018 13:12:01
123,FCMS,FABIO LIMA CORDEIRO,AEREO,Brasília,10/08/2018 07:00:00,Campo Grande,10/08/2018 07:45:00,"1127,93",-,31/07/2018 16:06:59
124,FCMS,FABIO LIMA CORDEIRO,AEREO,Campo Grande,11/08/2018 13:00:00,Brasília,11/08/2018 21:05:00,"1460,42",-,31/07/2018 16:06:59
125,FCMS,ADRIANA CYBELE FERRARI,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:30:00,"1329,27",-,31/07/2018 16:38:49
126,FCMS,ADRIANA CYBELE FERRARI,AEREO,Campo Grande,10/08/2018 04:30:00,São Paulo,10/08/2018 07:10:00,"605,67",-,31/07/2018 16:38:49
127,FCMS,IARA ESPINDOLA RENNO,AEREO,São Paulo,09/08/2018 10:05:00,Campo Grande,09/08/2018 10:55:00,"1331,17",-,31/07/2018 16:52:18
128,FCMS,IARA ESPINDOLA RENNO,AEREO,Campo Grande,10/08/2018 11:40:00,São Paulo,10/08/2018 14:20:00,"1703,57",-,31/07/2018 16:52:18
129,FCMS,ISMAEL GUIMARÃES DE OLIVEIRA,AEREO,São Paulo,05/08/2018 13:20:00,Campo Grande,05/08/2018 14:05:00,"1492,98",-,30/07/2018 16:16:27
130,FCMS,ISMAEL GUIMARÃES DE OLIVEIRA,AEREO,Campo Grande,10/08/2018 10:50:00,São Paulo,10/08/2018 13:25:00,"1163,57",-,30/07/2018 16:16:27
131,FEAS,EDNA BORDON LOPES                                           ,AEREO,São Paulo,03/08/2018 19:55:00,Campo Grande,03/08/2018 20:45:00,"1425,27",-,26/07/2018 09:44:41
132,FEAS,MARIA APARECIDA da SILVA BORGES,AEREO,Belo Horizonte,01/08/2018 20:00:00,Campo Grande,02/08/2018 00:25:00,"876,82",-,27/07/2018 08:45:34
133,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Belo Horizonte,01/08/2018 20:00:00,Campo Grande,02/08/2018 00:25:00,"876,82",-,27/07/2018 08:55:03
134,FEAS,adenilson vilalba freires,AEREO,Campo Grande,07/08/2018 20:30:00,Brasília,07/08/2018 23:05:00,"392,47",-,03/08/2018 09:38:37
135,FEAS,adenilson vilalba freires,AEREO,Brasília,09/08/2018 19:15:00,Campo Grande,09/08/2018 20:05:00,"633,03",-,03/08/2018 09:38:37
136,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Campo Grande,26/08/2018 08:30:00,Brasília,26/08/2018 11:05:00,"635,07",-,17/08/2018 08:09:09
137,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Brasília,29/08/2018 19:15:00,Campo Grande,29/08/2018 20:05:00,"513,03",-,17/08/2018 08:09:09
138,FEAS,EDNA BORDON LOPES                                           ,AEREO,Campo Grande,26/08/2018 09:25:00,São Paulo,26/08/2018 12:05:00,"1223,57",-,17/08/2018 08:19:04
139,FEAS,IZILDINHA NETTO BUENO BARBOSA                               ,AEREO,Campo Grande,14/08/2018 08:30:00,Salvador,14/08/2018 14:10:00,"904,27",-,09/08/2018 17:00:39
140,FEAS,IZILDINHA NETTO BUENO BARBOSA                               ,AEREO,Salvador,15/08/2018 20:20:00,Campo Grande,16/08/2018 00:25:00,"816,03",-,09/08/2018 17:00:39
141,FEDDC,PATRICIA MARA DA SILVA                                      ,AEREO,Campo Grande,06/08/2018 19:10:00,Belo Horizonte,06/08/2018 23:55:00,"660,86",-,01/08/2018 08:56:03
142,FEDDC,PATRICIA MARA DA SILVA                                      ,AEREO,Belo Horizonte,10/08/2018 20:00:00,Campo Grande,11/08/2018 00:25:00,"810,15",-,01/08/2018 08:56:03
143,FERTEL,JOSEMIR CONSTANTINO BISPO                                   ,AEREO,Campo Grande,10/08/2018 04:30:00,São Paulo,10/08/2018 07:10:00,"213,57",-,03/07/2018 12:00:48
144,FERTEL,JOSEMIR CONSTANTINO BISPO                                   ,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"318,53",-,03/07/2018 12:00:48
145,FESA,VERONICA MALAQUIAS DE SOUZA ,RODOVIARIO,Campo Grande,09/08/2018 14:00:00,Camapuã,10/08/2018 12:00:00,"44,87",-,09/07/2018 11:32:29
146,FESA,CLOVIS MALAQUIAS DA SILVA ,RODOVIARIO,Campo Grande,09/08/2018 14:00:00,Camapuã,10/08/2018 12:00:00,"44,87",-,09/07/2018 11:32:29
147,FESA,Luis Henrique da Costa Leão,AEREO,São Paulo,10/08/2018 13:20:00,Campo Grande,10/08/2018 14:05:00,"271,27",-,16/07/2018 08:20:50
148,FESA,Luis Henrique da Costa Leão,AEREO,Campo Grande,12/08/2018 09:25:00,Rio de Janeiro,12/08/2018 14:00:00,"651,57",-,16/07/2018 08:20:50
149,FESA,Bertoldo Vieira da Silva,RODOVIARIO,Camapuã,25/08/2018 06:00:00,Campo Grande,25/08/2018 12:00:00,"40,46",-,17/07/2018 09:10:36
150,FESA,Luciene Gomes da Silva,RODOVIARIO,Camapuã,25/08/2018 06:00:00,Campo Grande,25/08/2018 12:00:00,"40,46",-,17/07/2018 09:10:36
151,FESA,MARIANA TRINIDAD RIBEIRO DA COSTA GARCIA                    ,AEREO,Campo Grande,06/08/2018 20:30:00,Brasília,06/08/2018 23:05:00,"386,47",-,17/07/2018 10:55:00
152,FESA,MARIANA TRINIDAD RIBEIRO DA COSTA GARCIA                    ,AEREO,Brasília,08/08/2018 18:55:00,Campo Grande,08/08/2018 19:45:00,"350,03",-,17/07/2018 10:55:00
