_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/002.775/2017,FESA,Ativo,PREGÃO ELETRÔNICO,1º REPETIÇÃO AQUISIÇÃO DE INSUMOS PARA LABORATÓRIO,Plástico para laboratório - Tipo: pisseta; Material: polietileno; Corpo: graduado; Tampa: com bico curvo; Capacidade: 1000 ml; Informação Adicional: graduação em silk-screen.,"107,1000000000000000","92,0000000000000000","10,00000000",0035/2018,20180503,20180606,12498340000173,THAIS DE ARRUDA PAIVA EIRELI - ME
2,27/002.775/2017,FESA,Ativo,PREGÃO ELETRÔNICO,1º REPETIÇÃO AQUISIÇÃO DE INSUMOS PARA LABORATÓRIO,"Filtro para seringa - Material: membrana em politetrafluoretileno (PTFE) hidrofóbico; Tamanho do poro: 0,2 µm; Diâmetro : 13 mm.","2010,4000000000000000","1743,0000000000000000","5,00000000",0035/2018,20180503,20180606,12498340000173,THAIS DE ARRUDA PAIVA EIRELI - ME
3,27/002.775/2017,FESA,Ativo,PREGÃO ELETRÔNICO,1º REPETIÇÃO AQUISIÇÃO DE INSUMOS PARA LABORATÓRIO,"Vidraria para laboratório - Tipo: balão volumétrico; Material: vidro borosilicato; Capacidade: 10 ml; Tampa: rolha de vidro esmerilhada; Requisito: classe A; Tipo do gargalo: longo; Tolerância: +/- 0,02 ml.","369,0000000000000000","325,0000000000000000","20,00000000",0035/2018,20180503,20180606,12498340000173,THAIS DE ARRUDA PAIVA EIRELI - ME
4,27/000.958/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE JALECOS E CAMISETAS,Camisa - Tipo: personalizada.,"9410,6000000000000000","7199,3200000000000000","422,00000000",0036/2018,20180503,20180515,10264096000159,W & S INDÚSTRIA E COMÉRCIO DE CONFECÇÃO LTDA - ME
5,27/000.958/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE JALECOS E CAMISETAS,Camisa - Tipo: personalizada.,"7196,3400000000000000","6299,5800000000000000","318,00000000",0036/2018,20180503,20180515,10264096000159,W & S INDÚSTRIA E COMÉRCIO DE CONFECÇÃO LTDA - ME
6,27/000.958/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE JALECOS E CAMISETAS,Uniforme - Tipo: jaleco; Dados Complementares: personalizado.,"12208,0000000000000000","7920,0000000000000000","160,00000000",0036/2018,20180503,20180515,02626169000187,EVENTEC SERVIÇOS E COMÉRCIO DE PRODUTOS EIRELI
7,27/000.958/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE JALECOS E CAMISETAS,Camisa - Tipo: personalizada.,"7622,8000000000000000","6608,0000000000000000","236,00000000",0036/2018,20180503,20180515,02626169000187,EVENTEC SERVIÇOS E COMÉRCIO DE PRODUTOS EIRELI
8,57/500.052/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Conjunto Habitacional Taquari II, município de Coxim/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"305269,7900000000000000","231394,5000000000000000","1,00000000",0002/2018,20180504,20180514,36779403000128,GBA Serviços e Construções  Eireli-ME
9,57/500.052/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Conjunto Habitacional Taquari II, município de Coxim/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"305269,7900000000000000","231394,5000000000000000","1,00000000",0002/2018,20180504,20180514,36779403000128,GBA Serviços e Construções  Eireli-ME
10,57/500.030/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Chácara Nossa Senhora de Fátima, município de Corguinho/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"357719,3900000000000000","267722,8200000000000000","1,00000000",0003/2018,20180504,20180514,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
11,57/500.030/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Chácara Nossa Senhora de Fátima, município de Corguinho/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"357719,3900000000000000","267722,8200000000000000","1,00000000",0003/2018,20180504,20180514,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
12,27/004.293/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,2º REPETIÇÃO AQUISIÇÃO DE KIT DE PRÓTESES - AÇÃO JUDICIAL,Kit de prótese - Tipo: encaixe TSWB; Acompanha: liner em uretano e joelheira de vedação com revestimento interno em uretano.,"36000,0000000000000000","30000,0000000000000000","2,00000000",0037/2018,20180508,20180712,01203607000131,CIRUFRANCO ORTOPEDIA LTDA - EPP 
13,27/004.293/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,2º REPETIÇÃO AQUISIÇÃO DE KIT DE PRÓTESES - AÇÃO JUDICIAL,Kit de prótese - Tipo: válvula de expulsão associada ao adaptador pneumático de assistência a vácuo; Compatível: com a prótese transtibial.,"25000,0000000000000000","24000,0000000000000000","1,00000000",0037/2018,20180508,20180712,01203607000131,CIRUFRANCO ORTOPEDIA LTDA - EPP 
14,27/000.776/2016,FESA,Ativo,PREGÃO ELETRÔNICO,02º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ENSAIO DE PROFICIÊNCIA E FORNECIMENTO DE CONTROLE INTERNO E EXTERNO,"Serviço de análise físico-quimico e/ou pesquisa científica, conforme Termo de Referência.","58571,9100000000000000","58335,1600000000000000","1,00000000",0038/2018,20180508,20180726,29511607000118,CONTROLLAB CONTROLE DE QUALIDADE P LABORATORIOS LTDA
15,27/000.776/2016,FESA,Ativo,PREGÃO ELETRÔNICO,02º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ENSAIO DE PROFICIÊNCIA E FORNECIMENTO DE CONTROLE INTERNO E EXTERNO,"Contratação de serviços técnicos profissionais (Pessoa Jurídica) para assessoria/consultoria e/ou afins, conforme Termo de Referência / Anexo A.","17901,5800000000000000","17664,8400000000000000","1,00000000",0038/2018,20180508,20180726,29511607000118,CONTROLLAB CONTROLE DE QUALIDADE P LABORATORIOS LTDA
16,27/001.094/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Carbamazepina - Dosagem: 400 mg; Apresentação: comprimido de liberação prolongada.,"21447,6000000000000000","16994,0000000000000000","11720,00000000",0039/2018,20180508,20180611,12420164000904,CM HOSPITALAR S.A.
17,27/001.094/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,Carbamazepina - Dosagem: 400 mg; Apresentação: comprimido de liberação prolongada.,"21447,6000000000000000","16994,0000000000000000","11720,00000000",0039/2018,20180508,20180611,12420164000904,CM HOSPITALAR S.A.
18,27/001.094/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Cloridrato de metilfenidato - Dosagem: 30 mg; Apresentação: cápsula, comprimido ou drágea de liberação controlada.","2473,2000000000000000","1944,0000000000000000","360,00000000",0039/2018,20180508,20180611,12420164000904,CM HOSPITALAR S.A.
19,27/001.094/2018,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MEDICAMENTOS - AÇÃO JUDICIAL,"Cloridrato de metilfenidato - Dosagem: 30 mg; Apresentação: cápsula, comprimido ou drágea de liberação controlada.","2473,2000000000000000","1944,0000000000000000","360,00000000",0039/2018,20180508,20180611,12420164000904,CM HOSPITALAR S.A.
20,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: 0,00 até + 2,00 esférico.","340000,0000000000000000","340000,0000000000000000","5000,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
21,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: + 2,25 até + 4 esférico.","106500,0000000000000000","106500,0000000000000000","1500,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
22,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: + 4,25 até + 6 esférico.","12000,0000000000000000","11475,0000000000000000","150,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
23,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: 0,00 até +2 esférico / cilíndrico - 2,00.","72000,0000000000000000","68850,0000000000000000","900,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
24,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: + 2,25 até + 4,00 esférico / cilíndrico - 2,00.","12000,0000000000000000","11475,0000000000000000","150,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
25,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: + 4,25 até + 6,00 esférico / cilíndrico - 2,00.","8600,0000000000000000","8300,0000000000000000","100,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
26,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: + 6,25 até + 8,00 esférico / cilíndrico - 2,00.","4450,0000000000000000","4400,0000000000000000","50,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
27,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: de - 2,00 até + 2,00 esférico / cilíndrico - 3,00.","7000,0000000000000000","6800,0000000000000000","80,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
28,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: de 4,00 até + 4,00 esférico / cilíndrico - 3,00.","5125,0000000000000000","5100,0000000000000000","50,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
29,27/000.970/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ÓCULOS DE GRAU COM LENTES CORRETIVAS,"Óculos - lente com armação - Uso: compensação de dioptrias (hipermetropia, astigmatismo e miopia); Material da armação: metal, zilo ou acetato; Material da lente: material orgânico ou policarbonato; Acompanha: estojo em plástico resistente, personalizado.; Faixa de grau: - 5,00 até + 5,00 esférico / cilíndrico - 5,00.","2200,0000000000000000","2100,0000000000000000","20,00000000",0040/2018,20180509,20180521,27996015000108,MULTIQUALITY COMERCIAL LTDA
30,71/920.000/2018,FUNTUR - inativo,Inativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEÍCULO TIPO PICK-UP E TIPO MINIVAN,"Veículo - Modelo: utilitário; Tipo: minivan; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Motor: bicombustível (gasolina e álcool); Potência mínima: 100 cv na gasolina; Direção: hidráulica ou elétrica; Quantidade de Porta: 4; Capacidade de transporte: 7 passageiros, incluindo o motorista; Distância mínima entre eixos: 2.566 mm; Requisito: ar cond","84730,0000000000000000","77500,0000000000000000","1,00000000",0001/2018,20180514,20180524,21496407000121,NAÇÃO CONCESSIONÁRIA DE VEÍCULOS LTDA
31,71/920.000/2018,FUNTUR - inativo,Inativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE VEÍCULO TIPO PICK-UP E TIPO MINIVAN,"Veículo - Modelo: utilitário; Tipo: pick-up; Cabine: dupla; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Tração: 4x2; Motor: bicombustível (gasolina e álcool); Potência mínima: 135 cv na gasolina; Transmissão: manual de, no mínimo, 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de Porta: 4; Capacidade de transporte: 5 pa","99706,6600000000000000","99706,6600000000000000","1,00000000",0001/2018,20180514,20180524,05950849000140,ENZO VEÍCULOS LTDA
32,71/400.703/2018,IMASUL - Inativo,Inativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA, MANUTENÇÃO E CONSERVAÇÃO DE PARQUE","Serviço de limpeza, higienização e conservação (coleta de resíduos, desinsetização e/ou outros)","188787,1200000000000000","188376,0000000000000000","12,00000000",0002/2018,20180516,20180528,15485857000116,TOTAL ADMINISTRAÇÃO DE SERVIÇOS TERCEIRIZADOS LTDA
33,57/500.065/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Sidrolar III, município de Sidrolândia/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"196126,4900000000000000","143368,4600000000000000","1,00000000",0005/2018,20180516,20180604,36779403000128,GBA Serviços e Construções  Eireli-ME
34,57/500.065/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Sidrolar III, município de Sidrolândia/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"196126,4900000000000000","143368,4600000000000000","1,00000000",0005/2018,20180516,20180604,36779403000128,GBA Serviços e Construções  Eireli-ME
35,31/000.140/2018,FUNRESPMS,Ativo,DISPENSA DE LICITAÇÃO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ESPECTRÔMETRO INFRAVERMELHO -  MODELO NICOLET IS10,Laser - Uso: para equipamento espectrômetro infravermelho com transformada de fourier ( FT-IR).,"25081,0000000000000000","25081,0000000000000000","1,00000000",0004/2018,20180516,20180807,04782142000109,CHARIS COMÉRCIO E REPRESENTAÇÕES LTDA
36,31/000.140/2018,FUNRESPMS,Ativo,DISPENSA DE LICITAÇÃO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ESPECTRÔMETRO INFRAVERMELHO -  MODELO NICOLET IS10,Fonte - Uso: para equipamento espectrômetro infravermelho com transformada de Fourier (FT-IR).,"8641,0000000000000000","8641,0000000000000000","1,00000000",0004/2018,20180516,20180807,04782142000109,CHARIS COMÉRCIO E REPRESENTAÇÕES LTDA
37,31/000.140/2018,FUNRESPMS,Ativo,DISPENSA DE LICITAÇÃO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ESPECTRÔMETRO INFRAVERMELHO -  MODELO NICOLET IS10,Detector - Uso: equipamento espectrômetro infravermelho com transformada de fourier (FT-IR).,"20364,0000000000000000","20364,0000000000000000","1,00000000",0004/2018,20180516,20180807,04782142000109,CHARIS COMÉRCIO E REPRESENTAÇÕES LTDA
38,31/000.140/2018,FUNRESPMS,Ativo,DISPENSA DE LICITAÇÃO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ESPECTRÔMETRO INFRAVERMELHO -  MODELO NICOLET IS10,Cristal - Tipo: diamante; Uso: equipamento espectrômetro infravermelho com transformada de fourier (FT-IR).,"68412,0000000000000000","68412,0000000000000000","1,00000000",0004/2018,20180516,20180807,04782142000109,CHARIS COMÉRCIO E REPRESENTAÇÕES LTDA
39,31/000.140/2018,FUNRESPMS,Ativo,DISPENSA DE LICITAÇÃO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO CORRETIVA DE ESPECTRÔMETRO INFRAVERMELHO -  MODELO NICOLET IS10,Serviço de manutenção em aparelho/equipamento laboratorial,"7320,0000000000000000","7320,0000000000000000","1,00000000",0004/2018,20180516,20180807,04782142000109,CHARIS COMÉRCIO E REPRESENTAÇÕES LTDA
40,57/500.223/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de muro de contenção e mureta em 29 (vinte e nove) lotes da 1ª etapa do empreendimento Altivo Bortoluzzi, município de Glória de Dourados/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"270788,4300000000000000","243712,2800000000000000","1,00000000",0006/2018,20180516,20180605,26770119000137,Rafael Tognini Pereira Eireli-ME
41,57/500.223/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de muro de contenção e mureta em 29 (vinte e nove) lotes da 1ª etapa do empreendimento Altivo Bortoluzzi, município de Glória de Dourados/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"270788,4300000000000000","243712,2800000000000000","1,00000000",0006/2018,20180516,20180605,26770119000137,Rafael Tognini Pereira Eireli-ME
42,57/500.064/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Novo Tempo II, município de Sonora/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"602423,1500000000000000","438924,2800000000000000","1,00000000",0004/2018,20180516,20180604,14164469000170,EDC ENGENHARIA E COMÉRCIO LTDA-EPP
43,57/500.064/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Novo Tempo II, município de Sonora/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"602423,1500000000000000","438924,2800000000000000","1,00000000",0004/2018,20180516,20180604,14164469000170,EDC ENGENHARIA E COMÉRCIO LTDA-EPP
44,27/001.092/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDAS - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: adulto; Tamanho: M.,"6501,6000000000000000","5796,0000000000000000","2520,00000000",0041/2018,20180517,20180529,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
45,27/001.092/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDAS - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: adulto; Tamanho: M.,"6501,6000000000000000","5796,0000000000000000","2520,00000000",0041/2018,20180517,20180529,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
46,27/001.092/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDAS - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: adulto; Tamanho: G.,"7084,8000000000000000","7084,8000000000000000","2880,00000000",0041/2018,20180517,20180529,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
47,27/001.092/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDAS - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: adulto; Tamanho: G.,"7084,8000000000000000","7084,8000000000000000","2880,00000000",0041/2018,20180517,20180529,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
48,57/500.203/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Novo Horizonte II, município de Santa Rita do Pardo/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"260523,5500000000000000","190442,7100000000000000","1,00000000",0007/2018,20180517,20180605,36779403000128,GBA Serviços e Construções  Eireli-ME
49,57/500.203/2018,AGEHAB,Ativo,TOMADA DE PREÇOS,"execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Novo Horizonte II, município de Santa Rita do Pardo/MS",Serviço de obras do Estado/Municípios não Imobilizáveis,"260523,5500000000000000","190442,7100000000000000","1,00000000",0007/2018,20180517,20180605,36779403000128,GBA Serviços e Construções  Eireli-ME
50,31/600.388/2018,AGEPEN,Ativo,PREGÃO PRESENCIAL,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE PREPARO E FORNECIMENTO DE ALIMENTAÇÃO PARA O SISTEMA PRISIONAL NO MUNICIPIO DE DOIS IRMÂOS DO BURITI  MS.,"Fornecimento de alimentação (refeição, lanche e/ou similar)","2382312,0000000000000000","1389682,0000000000000000","198526,00000000",0006/2018,20180517,20181107,57609398000185,REAL FOOD ALIMENTAÇÃO LTDA
51,31/600.388/2018,AGEPEN,Ativo,PREGÃO PRESENCIAL,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE PREPARO E FORNECIMENTO DE ALIMENTAÇÃO PARA O SISTEMA PRISIONAL NO MUNICIPIO DE DOIS IRMÂOS DO BURITI  MS.,"Fornecimento de alimentação (refeição, lanche e/ou similar)","2382312,0000000000000000","1389682,0000000000000000","198526,00000000",0006/2018,20180517,20181107,57609398000185,REAL FOOD ALIMENTAÇÃO LTDA
52,31/600.272/2018,AGEPEN,Ativo,PREGÃO PRESENCIAL,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE PREPARO E FORNECIMENTO DE ALIMENTAÇÃO PARA O SISTEMA PRISIONAL NO MUNICIPIO DE AMAMBAI  MS.,"Fornecimento de alimentação (refeição, lanche e/ou similar)","949680,0000000000000000","949680,0000000000000000","79140,00000000",0007/2018,20180518,20180704,11009418000186,Q-SABORE BRASIL FOODS ALIMENTOS MATRIZ
53,27/001.039/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDA  - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: infantil; Tamanho: EG.,"6372,0000000000000000","6300,0000000000000000","3600,00000000",0042/2018,20180521,20180604,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
54,27/001.039/2018,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE FRALDA  - AÇÃO JUDICIAL,Fralda - Material: descartável; Uso: infantil; Tamanho: EG.,"6372,0000000000000000","6300,0000000000000000","3600,00000000",0042/2018,20180521,20180604,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI"
55,27/003.660/2017,FESA,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO E DESCUPINIZAÇÃO","Serviço de limpeza, higienização e conservação (coleta de resíduos, desinsetização e/ou outros)","82320,9600000000000000","78000,0000000000000000","12,00000000",0043/2018,20180522,20180605,10171903000199,ZARABATANA TARGET TREINAMENTO E DESENVOLVIMENTO GERENCIAL LTDA
56,51/000.133/2018,SEGOV,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE GERENCIAMENTO E CONTROLE DE FORNECIMENTO DE COMBUSTÍVEL,Taxa administrativa,"0,0000000000000000","0,0000000000000000","12,00000000",0003/2018,20180523,20180606,03817702000150,VÓLUS INSTITUIÇÃO DE PAGAMENTO LTDA
57,51/000.133/2018,SEGOV,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE GERENCIAMENTO E CONTROLE DE FORNECIMENTO DE COMBUSTÍVEL,Taxa administrativa,"0,0000000000000000","0,0000000000000000","12,00000000",0003/2018,20180523,20180606,03817702000150,VÓLUS INSTITUIÇÃO DE PAGAMENTO LTDA
58,31/700.680/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA IMPLANTAÇÃO E OPERAÇÃO DE SISTEMA INTERATIVO DE TELEATENDIMENTO E CONSULTA,Serviço de terceiro - Pessoa Jurídica,"1645599,9600000000000000","898800,0000000000000000","12,00000000",0001/2018,20180524,20180816,12423787000183,GEOI2 TECNOLOGIA DA INFORMAÇÃO LTDA
59,31/700.680/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA IMPLANTAÇÃO E OPERAÇÃO DE SISTEMA INTERATIVO DE TELEATENDIMENTO E CONSULTA,"Locação de equipamentos de TIC (tecnologia da informação e comunicação), mobiliários e softwares conforme termo de referência","2908070,5200000000000000","2628480,0000000000000000","12,00000000",0001/2018,20180524,20180816,00950386000100,STELMAT TELEINFORMATICA LTDA
