_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
1,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,8,17
2,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,9,25
3,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,10,8
4,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,11,3
5,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,9,19
6,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,10,19
7,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,11,11
8,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,12,4
9,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,13,1
10,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,14,2
11,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,15,2
12,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,10,8
13,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,11,18
14,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,12,17
15,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,13,6
16,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,15,1
17,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,11,11
18,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,12,17
19,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,13,11
20,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,14,2
21,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,15,1
22,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,12,14
23,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,13,13
24,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,14,5
25,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,15,1
26,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,13,10
27,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,14,13
28,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,15,4
29,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,16,1
30,2021,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,19,1
31,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,15,1
32,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,10
33,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,9
34,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,9
35,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,19,6
36,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,20,2
37,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,21,1
38,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,3
39,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,8
40,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,7
41,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,2
42,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,20,3
43,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,21,3
44,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,16,1
45,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,17,6
46,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,18,9
47,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,19,2
48,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,20,2
49,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,22,1
50,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,17,2
51,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,18,11
52,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,19,5
53,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,20,1
54,2021,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,23,1
55,2021,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,6
56,2021,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,13
57,2021,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,6
58,2021,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,5
59,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,12,6
60,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,13,15
61,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,14,8
62,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,15,3
63,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,16,1
64,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,12,1
65,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,13,60
66,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,14,73
67,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,15,29
68,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,16,3
69,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,17,7
70,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,18,2
71,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,13,2
72,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,14,72
73,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,15,70
74,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,16,42
75,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,17,12
76,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,18,3
77,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,19,2
78,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,20,1
79,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,21,3
80,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,22,4
81,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,23,2
82,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,24,3
83,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,25,1
84,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,27,1
85,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,30,2
86,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,31,1
87,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,33,3
88,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,34,1
89,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,35,1
90,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,36,2
91,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,37,2
92,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,43,1
93,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,58,1
94,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,14,4
95,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,15,70
96,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,16,69
97,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,17,23
98,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,18,9
99,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,19,4
100,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,20,5
101,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,21,4
102,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,25,1
103,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,26,3
104,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,28,1
105,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,29,1
106,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,30,1
107,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,31,4
108,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,32,1
109,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,34,1
110,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,35,1
111,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,36,3
112,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,39,1
113,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,42,1
114,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,49,1
115,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,50,1
116,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,54,1
117,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,15,1
118,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,16,76
119,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,17,52
120,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,18,21
121,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,19,7
122,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,20,5
123,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,21,5
124,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,22,2
125,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,23,2
126,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,24,1
127,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,25,2
128,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,27,1
129,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,29,3
130,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,31,1
131,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,32,1
132,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,34,1
133,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,35,1
134,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,41,1
135,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,43,1
136,2021,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,48,1
137,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,15,3
138,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,16,1
139,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,18,1
140,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,21,1
141,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,22,1
142,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,15,2
143,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,16,4
144,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,17,2
145,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,23,1
146,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,32,1
147,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,35,1
148,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,44,1
149,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,16,2
150,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,17,2
151,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,21,1
152,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,22,1
153,2021,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,31,1
154,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,8,5
155,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,9,9
156,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,11,2
157,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,12,2
158,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,13,2
159,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,14,1
160,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,15,1
161,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,9,2
162,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,10,9
163,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,11,1
164,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,12,3
165,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,10,7
166,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,11,7
167,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,12,3
168,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,13,2
169,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,14,1
170,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,15,2
171,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,16,1
172,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,17,1
173,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,29,1
174,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,38,1
175,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,11,4
176,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,12,5
177,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,13,8
178,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,14,1
179,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,15,6
180,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,16,2
181,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,17,2
182,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,20,1
183,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,42,1
184,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,12,5
185,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,13,2
186,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,14,4
187,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,15,3
188,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,16,4
189,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,17,1
190,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,24,1
191,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,30,1
192,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,34,1
193,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,38,1
194,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,42,1
195,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,13,3
196,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,14,16
197,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,15,7
198,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,16,2
199,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,17,2
200,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,18,1
201,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,24,1
202,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,30,1
203,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,37,1
204,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,14,11
205,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,15,21
206,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,16,9
207,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,17,5
208,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,18,3
209,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,19,3
210,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,22,1
211,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,24,1
212,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,32,1
213,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,34,1
214,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,15,18
215,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,16,19
216,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,17,8
217,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,18,3
218,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,21,1
219,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,24,1
220,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,29,1
221,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,34,1
222,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,16,8
223,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,17,18
224,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,18,6
225,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,19,4
226,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,24,1
227,2021,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,31,1
228,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,3
229,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,10
230,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,5
231,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,3
232,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,18,1
233,2021,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,34,1
234,2021,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,16,3
235,2021,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,17,10
236,2021,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,18,3
237,2021,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,19,1
238,2021,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,37,1
239,2021,Amambai,EE CEL. FELIPE DE BRUM,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,15,4
240,2021,Amambai,EE CEL. FELIPE DE BRUM,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,16,17
241,2021,Amambai,EE CEL. FELIPE DE BRUM,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,17,2
242,2021,Amambai,EE CEL. FELIPE DE BRUM,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,18,1
243,2021,Amambai,EE CEL. FELIPE DE BRUM,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,21,1
