﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1,Receitas Correntes,100000000000,"22467513430,00","3131927837,80"
2,"Impostos, Taxas e Contribuições de Melhoria",110000000000,"12558378300,00","2032148072,07"
3,Impostos,111000000000,"12384797900,00","2010712340,82"
4,Impostos sobre o Patrimônio,111200000000,"788029700,00","298829864,55"
5,Imposto sobre a Propriedade de Veículos Automotores,111251000000,"419119900,00","237465731,87"
6,Imposto sobre a Propriedade de Veículos Automotores,111251010000,"394425000,00","235065057,73"
7,Imposto sobre a Propriedade de Veículos Automotores,111251010100,"986062500,00","520536855,80"
8,Imposto sobre a Propriedade de Veículos Automotores - Principal,111251010101,"986062500,00","520536855,80"
9,Imposto sobre a Propriedade de Veículos Automotores - Parcelamento,111251010200,"0,00","67368195,97"
10,Imposto sobre a Propriedade de Veículos Automotores - Parcelamento - Principal,111251010201,"0,00","67368195,97"
11,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB,111251019100,"-98606300,00","-58766264,42"
12,Deduções do Imposto sobre a Propriedade de Veículos Automotores - FUNDEB - Principal,111251019101,"-98606300,00","-58766264,42"
13,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS,111251019200,"-493031200,00","-293831322,25"
14,Deduções do Imposto sobre a Propriedade de Veículos Automotores - MUNICÍPIOS - Principal,111251019201,"-493031200,00","-293831322,25"
15,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES,111251019300,"0,00","-242407,37"
16,Deduções do Imposto sobre a Propriedade de Veículos Automotores - RESTITUIÇÕES - Principal,111251019301,"0,00","-242407,37"
17,Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora,111251020000,"12398600,00","1299956,03"
18,Imposto sobre a Propriedade de Veículos Automotores - Multas,111251020100,"30996500,00","1668412,29"
19,Imposto sobre a Propriedade de Veículos Automotores - Multas - Principal,111251020101,"30996500,00","1668412,29"
20,Imposto sobre a Propriedade de Veículos Automotores - Juros de Mora,111251020200,"0,00","1581478,27"
21,Imposto sobre a Propriedade de Veículos Automotores - Juros de Mora - Principal,111251020201,"0,00","1581478,27"
22,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB,111251029100,"-3099700,00","-324989,08"
23,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - FUNDEB - Principal,111251029101,"-3099700,00","-324989,08"
24,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIOS,111251029200,"-15498200,00","-1624945,45"
25,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros de Mora - MUNICÍPIOS - Principal,111251029201,"-15498200,00","-1624945,45"
26,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111251030000,"12296300,00","1100718,11"
27,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa,111251030100,"30740700,00","2757882,98"
28,Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  Principal,111251030101,"30740700,00","2757882,98"
29,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB,111251039100,"-3074100,00","-275179,58"
30,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - FUNDEB - Principal,111251039101,"-3074100,00","-275179,58"
31,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIOS,111251039200,"-15370300,00","-1375897,85"
32,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - MUNICÍPIOS - Principal,111251039201,"-15370300,00","-1375897,85"
33,Deduções de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - RESTITUIÇÕES,111251039300,"0,00","-6087,44"
34,Dedução de Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa -  RESTITUIÇÕES - Principal,111251039301,"0,00","-6087,44"
35,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111252000000,"368909800,00","61364132,68"
36,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos,111252010000,"368909800,00","60982768,99"
37,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Judicial,111252010100,"461137300,00","8621698,11"
38,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Judicial - Principal,111252010101,"461137300,00","8621698,11"
39,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Extrajudicial,111252010200,"0,00","37315263,57"
40,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Extrajudicial - Principal,111252010201,"0,00","37315263,57"
41,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Doações,111252010300,"0,00","30473204,15"
42,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Doações - Principal,111252010301,"0,00","30473204,15"
43,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Ação Fiscalizadora,111252010400,"0,00","14459,72"
44,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - ITCD Ação Fiscalizadora - Principal,111252010401,"0,00","14459,72"
45,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB,111252019100,"-92227500,00","-15245692,25"
46,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - FUNDEB - Principal,111252019101,"-92227500,00","-15245692,25"
47,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES,111252019300,"0,00","-196164,31"
48,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - RESTITUIÇÕES - Principal,111252019301,"0,00","-196164,31"
49,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora,111252020000,"0,00","280175,34"
50,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Juros de Mora,111252020200,"0,00","350219,16"
51,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Juros de Mora - Principal,111252020201,"0,00","350219,16"
52,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros de Mora - FUNDEB,111252029100,"0,00","-70043,82"
53,Deduções de Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Multas e Juros  de Mora - FUNDEB - Principal,111252029101,"0,00","-70043,82"
54,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111252030000,"0,00","101188,35"
55,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111252030100,"0,00","126485,46"
56,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - Principal,111252030101,"0,00","126485,46"
57,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB,111252039100,"0,00","-25297,11"
58,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB - Principal,111252039101,"0,00","-25297,11"
59,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"1588966200,00","135977139,61"
60,Imposto sobre a Renda - Retido na Fonte,111303000000,"1588966200,00","135977139,61"
61,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"1588966200,00","135977139,61"
62,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110000,"1588966200,00","135977139,61"
63,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110100,"1588966200,00","135977139,61"
64,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110101,"1588966200,00","135977139,61"
65,Impostos sobre a Produção e Circulação de Mercadorias e Serviços,111400000000,"10007802000,00","1575905336,66"
66,Impostos sobre a Produção e Circulação de Mercadorias e Serviços,111450000000,"10007802000,00","1575905336,66"
67,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111450100000,"9918048300,00","1561269264,37"
68,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111450110000,"9831502900,00","1551227972,78"
69,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,111450110100,"15969397500,00","892662572,40"
70,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Principal,111450110101,"15969397500,00","892662572,40"
71,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional,111450110200,"177073000,00","19367876,25"
72,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional - Principal,111450110201,"177073000,00","19367876,25"
73,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional - DAEMS,111450110300,"239367800,00","745753,08"
74,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional DAEMS - Principal,111450110301,"239367800,00","745753,08"
75,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - Simples Nacional,111450110400,"0,00","29775619,20"
76,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - Simples Nacional - Principal,111450110401,"0,00","29775619,20"
77,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Complemento ICMS/ST,111450110500,"0,00","5885,69"
78,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Complemento ICMS/ST - Principal,111450110501,"0,00","5885,69"
79,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Importação,111450110600,"0,00","33904374,69"
80,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Importação - Principal,111450110601,"0,00","33904374,69"
81,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Diferença de Estimativa,111450110800,"0,00","1301,90"
82,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Diferença de Estimativa - Principal,111450110801,"0,00","1301,90"
83,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS  ST - Medicamentos,111450110900,"0,00","9655617,33"
84,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS  ST - Medicamentos - Principal,111450110901,"0,00","9655617,33"
85,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS  ST - Comercio,111450111100,"0,00","585497525,94"
86,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS  ST - Comercio - Principal,111450111101,"0,00","585497525,94"
87,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Transporte,111450111200,"0,00","66958674,27"
88,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Transporte - Principal,111450111201,"0,00","66958674,27"
89,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Gás Natural,111450111300,"0,00","235227513,30"
90,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Gás Natural - Principal,111450111301,"0,00","235227513,30"
91,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Transp. de Gás Natural,111450111400,"0,00","28798360,92"
92,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Transp. de Gás Natural - Principal,111450111401,"0,00","28798360,92"
93,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Diferença de Alíquota,111450111500,"0,00","78190508,05"
94,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Diferença de Alíquota - Principal,111450111501,"0,00","78190508,05"
95,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS pelas Entradas,111450111700,"0,00","135758,35"
96,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS pelas Entradas - Principal,111450111701,"0,00","135758,35"
97,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Ação Fiscaliz./Estabelecimento,111450111900,"0,00","17363776,37"
98,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS Ação Fiscaliz./Estabelecimento - Principal,111450111901,"0,00","17363776,37"
99,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Ação Fiscaliz./Mercadorias em Transito,111450112000,"0,00","4661811,22"
100,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS Ação Fiscaliz./Mercadorias em Transito - Principal,111450112001,"0,00","4661811,22"
101,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Dif. Peso Gado em Pé,111450112100,"0,00","525605,73"
102,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS Dif. Peso Gado em Pé - Principal,111450112101,"0,00","525605,73"
103,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS AF Estabelec. /Notificação,111450112300,"0,00","3104593,98"
104,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS AF Estabelec. /Notificação - Principal,111450112301,"0,00","3104593,98"
105,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Eventuais,111450112500,"0,00","3210896,80"
106,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS Eventuais - Principal,111450112501,"0,00","3210896,80"
107,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Venda em Leilão,111450112700,"0,00","553,81"
108,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS  Venda em Leilão - Principal,111450112701,"0,00","553,81"
109,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS Combustíveis e Lubrificantes,111450112800,"0,00","577856476,14"
110,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação -  ICMS  Combustíveis e Lubrificantes - Principal,111450112801,"0,00","577856476,14"
111,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB,111450119100,"-2457875800,00","-387806993,18"
112,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB - Principal,111450119101,"-2457875800,00","-387806993,18"
113,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS,111450119200,"-4096459600,00","-646344988,56"
114,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS - Principal,111450119201,"-4096459600,00","-646344988,56"
115,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES,111450119300,"0,00","-2271100,90"
116,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES - Principal,111450119301,"0,00","-2271100,90"
117,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111450120000,"51790800,00","7345278,57"
118,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas,111450120100,"86318200,00","8883003,92"
119,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas  - Principal,111450120101,"86318200,00","8883003,92"
120,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Juros de Mora,111450120200,"0,00","3361337,44"
121,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Juros de Mora  - Principal,111450120201,"0,00","3361337,44"
122,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB,111450129100,"-12947800,00","-1836319,69"
123,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB - Principal,111450129101,"-12947800,00","-1836319,69"
124,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - MUNICÍPIOS,111450129200,"-21579600,00","-3060532,84"
125,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - MUNICÍPIOS - Principal,111450129201,"-21579600,00","-3060532,84"
126,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - RESTITUIÇÕES,111450129300,"0,00","-2210,26"
127,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - RESTITUIÇÕES - Principal,111450129301,"0,00","-2210,26"
128,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111450130000,"34754600,00","2696013,02"
129,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111450130100,"57924500,00","4493355,14"
130,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - Principal,111450130101,"57924500,00","4493355,14"
131,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB,111450139100,"-8688700,00","-674003,30"
132,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB - Principal,111450139101,"-8688700,00","-674003,30"
133,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS,111450139200,"-14481200,00","-1123338,82"
134,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS - Principal,111450139201,"-14481200,00","-1123338,82"
135,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450200000,"89753700,00","14636072,29"
136,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450210000,"89753700,00","14636072,29"
137,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450210100,"112192200,00","18295194,53"
138,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111450210101,"112192200,00","18295194,53"
139,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB,111450219100,"-22438500,00","-3659018,06"
140,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB - Principal,111450219101,"-22438500,00","-3659018,06"
141,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES,111450219300,"0,00","-104,18"
142,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES - Principal,111450219301,"0,00","-104,18"
143,Taxas,112000000000,"173580400,00","21435731,25"
144,Taxas pelo Exercício do Poder de Polícia,112100000000,"11049700,00","1248329,43"
145,"Taxas de Inspeção, Controle e Fiscalização",112101000000,"11049700,00","1248329,43"
146,"Taxas de Inspeção, Controle e Fiscalização",112101010000,"10929100,00","1243238,18"
147,"Taxas de Inspeção, Controle e Fiscalização",112101010300,"46900,00","111622,79"
148,Taxas de Fiscalização de Recursos Minerários - Principal,112101010301,"46900,00","111622,79"
149,"Taxas de Inspeção, Controle e Fiscalização",112101010500,"3016800,00","347072,87"
150,Taxas de Autorização de Funcionamento de Transporte - Principal,112101010501,"3016800,00","347072,87"
151,"Taxas de Inspeção, Controle e Fiscalização",112101010600,"10000,00","0,00"
152,Taxas de apreensão e depósito - Principal,112101010601,"10000,00","0,00"
153,"Taxas de Inspeção, Controle e Fiscalização",112101010700,"7855400,00","784542,52"
154,Outras Taxas de Poder de Polícia - Principal,112101010701,"7855400,00","784542,52"
155,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112101030000,"120600,00","5091,25"
156,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112101030100,"120600,00","5091,25"
157,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa - Principal,112101030101,"120600,00","5091,25"
158,Taxas pela Prestação de Serviços,112200000000,"162530700,00","20187401,82"
159,Taxas pela Prestação de Serviços em Geral,112201000000,"116755700,00","15079660,05"
160,Taxas pela Prestação de Serviços em Geral,112201010000,"116755700,00","15079660,05"
161,Taxas pela Prestação de Serviços em Geral,112201010100,"154100,00","19965,65"
162,Taxas de Serviços Cadastrais - Principal,112201010101,"154100,00","19965,65"
163,Outras Taxas pela Prestação de Serviços em Geral,112201010200,"116615900,00","15077714,89"
164,Outras Taxas pela Prestação de Serviços - Principal,112201010201,"116615900,00","15077714,89"
165,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES,112201019300,"-14300,00","-18020,49"
166,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES - Principal,112201019301,"-14300,00","-18020,49"
167,Emolumentos e Custas Judiciais,112202000000,"17048400,00","1552683,49"
168,Emolumentos e Custas Judiciais,112202010000,"17048400,00","1552683,49"
169,Emolumentos e Custas Judiciais,112202010100,"17048400,00","1552683,49"
170,Emolumentos e Custas Judiciais - Principal,112202010101,"17048400,00","1552683,49"
171,Taxas Judiciais,112250000000,"3800000,00","358181,76"
172,Taxas Judiciais,112250010000,"3800000,00","358181,76"
173,Taxas Judiciais,112250010100,"3800000,00","358181,76"
174,Taxas Judiciais - Principal,112250010101,"3800000,00","358181,76"
175,Taxas Extrajudiciais,112251000000,"24926600,00","3196876,52"
176,Taxas Extrajudiciais,112251010000,"24926600,00","3196876,52"
177,Taxas Extrajudiciais,112251010100,"24926600,00","3197135,94"
178,Taxas Extrajudiciais - Principal,112251010101,"24926600,00","3197135,94"
179,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES,112251019300,"0,00","-259,42"
180,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES - Principal,112251019301,"0,00","-259,42"
181,Contribuições,120000000000,"1295944500,00","133280071,13"
182,Contribuições Sociais,121000000000,"1295944500,00","133280071,13"
183,Contribuições para Regimes Próprios de Previdência e Sistema de Proteção Social,121500000000,"1295944500,00","133280071,13"
184,Contribuição do Servidor Civil,121501000000,"1120595700,00","114253245,50"
185,Contribuição do Servidor Civil Ativo,121501100000,"528439600,00","44367318,06"
186,Contribuição do Servidor Civil Ativo,121501110000,"528439600,00","44367318,06"
187,Contribuição do Servidor Civil Ativo,121501110100,"528439600,00","44367318,06"
188,Contribuição do Servidor Civil Ativo - Principal,121501110101,"527325300,00","44272558,37"
189,Contribuição do Servidor Civil Ativo - Outros - Principal,121501110102,"1114300,00","94759,69"
190,Contribuição do Servidor Civil Inativo,121501200000,"503258000,00","63952371,66"
191,Contribuição do Servidor Civil Inativo,121501210000,"503258000,00","63952371,66"
192,Contribuição do Servidor Civil Inativo,121501210100,"503258000,00","63952371,66"
193,Contribuição do Servidor Civil Inativo - Principal,121501210101,"503258000,00","63952371,66"
194,Contribuição do Servidor Civil - Pensionistas,121501300000,"72033000,00","4831003,90"
195,Contribuição do Servidor Civil - Pensionistas,121501310000,"72033000,00","4831003,90"
196,Contribuição do Servidor Civil - Pensionistas,121501310100,"72033000,00","4831003,90"
197,Contribuição do Servidor Civil - Pensionistas - Principal,121501310101,"72033000,00","4831003,90"
198,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501400000,"16865100,00","1102551,88"
199,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410000,"16865100,00","1102551,88"
200,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410100,"16865100,00","1102551,88"
201,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal,121501410101,"16865100,00","1102551,88"
202,Contribuição Patronal - Servidor Civil,121502000000,"1986800,00","169213,34"
