_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
1,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Administrativa,"3,91",Avaliação Normativa,"3,92",Gestão Escolar,"3,97",2022
2,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Administrativa,"3,91",Avaliação Normativa,"3,92",Uso das Ferramentas da Gestão Escolar,"3,88",2022
3,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Administrativa,"3,91",Administração Escolar,"3,87",Investimentos e Gestão de Recursos Humanos,"3,76",2022
4,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Administrativa,"3,91",Administração Escolar,"3,87",Prestação de Contas,"4,12",2022
5,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77",Currículo de Referência de Mato Grosso do Sul,"3,74",2022
6,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77",Projeto Político-Pedagógico / Proposta Pedagógica,"3,84",2022
7,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77",Planejamento,"4,15",2022
8,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77",Projetos,"4,00",2022
9,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77",Recursos Didáticos,"3,76",2022
10,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Práticas Pedagógicas,"3,77","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,34",2022
11,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Educação Escolar no Cenário Pandêmico,"3,24",Desafios pedagógicos no Cenário Pandêmico,"3,24",2022
12,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Avaliação,"3,68",Avaliação da Aprendizagem,"3,64",2022
13,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Avaliação,"3,68",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,71",2022
14,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão Pedagógica,"3,69",Índice de Educação,"3,93",Índice de Desenvolvimento da Educação Básica/IDEB,"3,93",2022
15,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Sala da Direção,"3,41",2022
16,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Sala da Coordenação Pedagógica,"3,30",2022
17,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Sala dos Professores,"2,71",2022
18,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Secretaria Escolar,"3,33",2022
19,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Salas de Aula,"3,33",2022
20,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Área da Escola,"3,11",2022
21,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Banheiros,"3,01",2022
22,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Biblioteca,"3,16",2022
23,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Sala de Tecnologias Educacionais (STE) / Informática,"3,28",2022
24,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Laboratório (s) Científico (s),"3,20",2022
25,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Quadra de Esportes,"1,27",2022
26,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Segurança,"3,72",2022
27,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Acessibilidade,"3,33",2022
28,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,18",Instalações e Condições de Funcionamento,"3,18",Alimentação Escolar/Cozinha/Depósito,"3,82",2022
29,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Interação no Ambiente Escolar,"3,77",Clima Escolar,"3,77",Integração com a Escola,"3,78",2022
30,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Interação no Ambiente Escolar,"3,77",Clima Escolar,"3,77",Relações no Período Pandêmico,"3,79",2022
31,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Interação no Ambiente Escolar,"3,77",Clima Escolar,"3,77",Expectativas,"3,77",2022
32,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Interação no Ambiente Escolar,"3,77",Clima Escolar,"3,77",Zelo ao Patrimônio,"3,69",2022
33,CAMPO GRANDE,EE 26 DE AGOSTO,Gestão de Interação no Ambiente Escolar,"3,77",Clima Escolar,"3,77",Compromisso com a Escola,"3,75",2022
34,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Administrativa,"3,80",Avaliação Normativa,"3,83",Gestão Escolar,"3,81",2022
35,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Administrativa,"3,80",Avaliação Normativa,"3,83",Uso das Ferramentas da Gestão Escolar,"3,85",2022
36,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Administrativa,"3,80",Administração Escolar,"3,73",Investimentos e Gestão de Recursos Humanos,"3,66",2022
37,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Administrativa,"3,80",Administração Escolar,"3,73",Prestação de Contas,"3,88",2022
38,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77",Currículo de Referência de Mato Grosso do Sul,"3,55",2022
39,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77",Projeto Político-Pedagógico / Proposta Pedagógica,"3,79",2022
40,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77",Planejamento,"4,17",2022
41,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77",Projetos,"3,89",2022
42,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77",Recursos Didáticos,"3,95",2022
43,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Práticas Pedagógicas,"3,77","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,50",2022
44,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Educação Escolar no Cenário Pandêmico,"3,52",Desafios pedagógicos no Cenário Pandêmico,"3,52",2022
45,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Avaliação,"3,92",Avaliação da Aprendizagem,"3,91",2022
46,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Avaliação,"3,92",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,92",2022
47,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão Pedagógica,"3,78",Índice de Educação,"3,83",Índice de Desenvolvimento da Educação Básica/IDEB,"3,83",2022
48,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Sala da Direção,"3,94",2022
49,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Sala da Coordenação Pedagógica,"3,88",2022
50,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Sala dos Professores,"3,43",2022
51,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Secretaria Escolar,"3,78",2022
52,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Salas de Aula,"3,87",2022
53,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Área da Escola,"3,92",2022
54,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Banheiros,"3,69",2022
55,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Biblioteca,"3,75",2022
56,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Sala de Tecnologias Educacionais (STE) / Informática,"3,62",2022
57,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Laboratório (s) Científico (s),"4,01",2022
58,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Quadra de Esportes,"3,97",2022
59,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Segurança,"3,92",2022
60,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Acessibilidade,"4,01",2022
61,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,81",Instalações e Condições de Funcionamento,"3,81",Alimentação Escolar/Cozinha/Depósito,"3,76",2022
62,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Interação no Ambiente Escolar,"3,80",Clima Escolar,"3,80",Integração com a Escola,"3,82",2022
63,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Interação no Ambiente Escolar,"3,80",Clima Escolar,"3,80",Relações no Período Pandêmico,"3,83",2022
64,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Interação no Ambiente Escolar,"3,80",Clima Escolar,"3,80",Expectativas,"3,49",2022
65,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Interação no Ambiente Escolar,"3,80",Clima Escolar,"3,80",Zelo ao Patrimônio,"3,86",2022
66,CAMPO GRANDE,EE VESPASIANO MARTINS,Gestão de Interação no Ambiente Escolar,"3,80",Clima Escolar,"3,80",Compromisso com a Escola,"3,84",2022
67,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Administrativa,"3,64",Avaliação Normativa,"3,69",Gestão Escolar,"3,73",2022
68,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Administrativa,"3,64",Avaliação Normativa,"3,69",Uso das Ferramentas da Gestão Escolar,"3,65",2022
69,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Administrativa,"3,64",Administração Escolar,"3,58",Investimentos e Gestão de Recursos Humanos,"3,70",2022
70,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Administrativa,"3,64",Administração Escolar,"3,58",Prestação de Contas,"3,69",2022
71,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Administrativa,"3,64",Administração Escolar,"3,58",Transporte Escolar,"3,30",2022
72,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59",Currículo de Referência de Mato Grosso do Sul,"3,36",2022
73,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59",Projeto Político-Pedagógico / Proposta Pedagógica,"3,60",2022
74,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59",Planejamento,"3,90",2022
75,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59",Projetos,"3,71",2022
76,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59",Recursos Didáticos,"3,75",2022
77,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Práticas Pedagógicas,"3,59","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,21",2022
78,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Modalidades de Ensino ofertadas pela Escola,"3,81",Educação de Jovens e Adultos/EJA,"3,57",2022
79,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Modalidades de Ensino ofertadas pela Escola,"3,81",Educação Escolar Indígena,"4,04",2022
80,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Educação Escolar no Cenário Pandêmico,"3,47",Desafios pedagógicos no Cenário Pandêmico,"3,47",2022
81,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão Pedagógica,"3,63",Avaliação,"3,70",Avaliação da Aprendizagem,"3,70",2022
82,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Sala da Direção,"3,79",2022
83,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Sala da Coordenação Pedagógica,"3,66",2022
84,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Sala dos Professores,"3,48",2022
85,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Secretaria Escolar,"3,85",2022
86,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Salas de Aula,"3,74",2022
87,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Área da Escola,"3,51",2022
88,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Banheiros,"3,16",2022
89,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Biblioteca,"3,12",2022
90,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Sala de Tecnologias Educacionais (STE) / Informática,"3,79",2022
91,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Laboratório (s) Científico (s),"3,43",2022
92,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Quadra de Esportes,"3,86",2022
93,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Segurança,"3,37",2022
94,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Acessibilidade,"3,07",2022
95,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,54",Instalações e Condições de Funcionamento,"3,54",Alimentação Escolar/Cozinha/Depósito,"3,51",2022
96,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Interação no Ambiente Escolar,"3,65",Clima Escolar,"3,65",Integração com a Escola,"3,73",2022
97,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Interação no Ambiente Escolar,"3,65",Clima Escolar,"3,65",Relações no Período Pandêmico,"3,57",2022
98,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Interação no Ambiente Escolar,"3,65",Clima Escolar,"3,65",Expectativas,"3,16",2022
99,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Interação no Ambiente Escolar,"3,65",Clima Escolar,"3,65",Zelo ao Patrimônio,"3,64",2022
100,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Gestão de Interação no Ambiente Escolar,"3,65",Clima Escolar,"3,65",Compromisso com a Escola,"3,72",2022
101,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Administrativa,"4,04",Avaliação Normativa,"4,21",Gestão Escolar,"4,21",2022
102,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Administrativa,"4,04",Avaliação Normativa,"4,21",Uso das Ferramentas da Gestão Escolar,"4,20",2022
103,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Administrativa,"4,04",Administração Escolar,"3,80",Investimentos e Gestão de Recursos Humanos,"3,87",2022
104,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Administrativa,"4,04",Administração Escolar,"3,80",Prestação de Contas,"4,32",2022
105,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Administrativa,"4,04",Administração Escolar,"3,80",Transporte Escolar,"3,31",2022
106,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02",Currículo de Referência de Mato Grosso do Sul,"3,88",2022
107,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02",Projeto Político-Pedagógico / Proposta Pedagógica,"4,03",2022
108,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02",Planejamento,"4,44",2022
109,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02",Projetos,"4,17",2022
110,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02",Recursos Didáticos,"3,81",2022
111,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Práticas Pedagógicas,"4,02","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","4,05",2022
112,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Educação Escolar no Cenário Pandêmico,"3,74",Desafios pedagógicos no Cenário Pandêmico,"3,74",2022
113,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Avaliação,"4,13",Avaliação da Aprendizagem,"4,11",2022
114,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Avaliação,"4,13",Avaliação Externa de Desempenho: SAEMS/ SAEB,"4,15",2022
115,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão Pedagógica,"4,01",Índice de Educação,"4,01",Índice de Desenvolvimento da Educação Básica/IDEB,"4,01",2022
116,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Sala da Direção,"4,43",2022
117,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Sala da Coordenação Pedagógica,"4,39",2022
118,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Sala dos Professores,"4,03",2022
119,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Secretaria Escolar,"4,34",2022
120,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Salas de Aula,"4,18",2022
121,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Área da Escola,"4,42",2022
122,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Banheiros,"4,20",2022
123,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Biblioteca,"3,76",2022
124,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Sala de Tecnologias Educacionais (STE) / Informática,"3,89",2022
125,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Laboratório (s) Científico (s),"4,03",2022
126,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Quadra de Esportes,"4,43",2022
127,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Segurança,"4,29",2022
128,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Acessibilidade,"4,40",2022
129,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"4,20",Instalações e Condições de Funcionamento,"4,20",Alimentação Escolar/Cozinha/Depósito,"4,22",2022
130,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Interação no Ambiente Escolar,"4,11",Clima Escolar,"4,11",Integração com a Escola,"4,14",2022
131,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Interação no Ambiente Escolar,"4,11",Clima Escolar,"4,11",Relações no Período Pandêmico,"4,21",2022
132,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Interação no Ambiente Escolar,"4,11",Clima Escolar,"4,11",Expectativas,"3,74",2022
133,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Interação no Ambiente Escolar,"4,11",Clima Escolar,"4,11",Zelo ao Patrimônio,"4,11",2022
134,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Gestão de Interação no Ambiente Escolar,"4,11",Clima Escolar,"4,11",Compromisso com a Escola,"4,16",2022
135,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Administrativa,"3,46",Avaliação Normativa,"3,56",Gestão Escolar,"3,64",2022
136,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Administrativa,"3,46",Avaliação Normativa,"3,56",Uso das Ferramentas da Gestão Escolar,"3,49",2022
137,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Administrativa,"3,46",Administração Escolar,"3,27",Investimentos e Gestão de Recursos Humanos,"3,16",2022
138,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Administrativa,"3,46",Administração Escolar,"3,27",Prestação de Contas,"3,57",2022
139,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,53",Currículo de Referência de Mato Grosso do Sul,"3,46",2022
140,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,53",Projeto Político-Pedagógico / Proposta Pedagógica,"3,44",2022
141,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,53",Planejamento,"4,04",2022
142,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,53",Projetos,"3,60",2022
143,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Gestão Pedagógica,"3,41",Práticas Pedagógicas,"3,53",Recursos Didáticos,"3,48",2022
