﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2013NE00003,Inexigibilidade,"0,00","4703,82","4703,82"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2013NE00004,Inexigibilidade,"0,00","1261,85","1261,85"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00006,"","0,00","277,09","198,34"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00009,Concorrência,"4000,00","79,37","79,37"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00010,"","450,00","1123,62","1123,62"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2013NE00011,"","11797,28","11797,28","11797,28"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.333.535/0001-60,CONSTRUBRAS CONSTRUTORA DO BRASIL LTDA,2013NE00013,Concorrência,"0,00","38892,00","38892,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.333.535/0001-60,CONSTRUBRAS CONSTRUTORA DO BRASIL LTDA,2013NE00015,Concorrência,"0,00","41670,00","41670,00"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00017,Concorrência,"4000,00","417,88","417,88"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00018,Concorrência,"50000,00","37118,39","37118,39"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00019,Dispensa,"1801,25","896,50","896,50"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00020,Dispensa,"108,07","53,79","53,79"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00021,"","29144,00","31452,58","30224,74"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00022,"","1050,00","424,16","424,16"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00023,Pregão,"855,00","326,41","326,41"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00024,Pregão,"7695,10","2937,68","2937,68"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2013NE00025,Dispensa,"16440,00","17689,14","17689,14"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00027,Dispensa,"9675,90","9675,90","9675,90"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00028,Dispensa,"8600,80","8600,80","8600,80"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2013NE00029,Pregão,"26568,00","26568,00","26568,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00030,Pregão,"4575,00","9120,00","9120,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2013NE00031,Pregão,"57122,00","57122,00","57122,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2013NE00032,Dispensa,"0,00","790,00","790,00"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2013NE00033,Dispensa,"0,00","1200,00","1200,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2013NE00035,Dispensa,"0,00","535,00","535,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.279.205/149 -,EVANIR WALTHER,2013NE00036,Dispensa,"0,00","785,00","785,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.170.039/900 -,ANA MARIA MAXIMINO BAZALICHE,2013NE00038,Dispensa,"0,00","1704,00","1704,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,04.707.886/825 -,ALUIZIO PEREIRA DOS SANTOS,2013NE00039,Dispensa,"0,00","821,57","821,57"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2013NE00040,Dispensa,"0,00","1000,00","1000,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.050.111/153 -,RAMAO NOGUEIRA,2013NE00041,Dispensa,"0,00","1000,00","640,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,54.209.188/115 -,GELCA VIEIRA DE OLIVEIRA,2013NE00042,Dispensa,"0,00","622,00","622,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2013NE00045,Dispensa,"0,00","1720,00","1720,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2013NE00047,Dispensa,"0,00","1590,00","1590,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2013NE00052,Dispensa,"0,00","695,00","695,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.474.109/160 -,EVELINE DOS REIS LOPES,2013NE00053,Dispensa,"0,00","835,00","835,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,41.075.510/910 -,DARCY FLORES ESPINDOLA,2013NE00054,Dispensa,"0,00","0,00","345,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2013NE00056,Dispensa,"0,00","0,00","570,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2013NE00058,Dispensa,"0,00","580,00","580,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,66.145.716/134 -,ANGELA MARIA DE OMENA,2013NE00059,Dispensa,"0,00","0,00","600,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0001-29,EMPRESA BRASILEIRA DE TELEC.S/A-EMBRATEL,2013NE00062,Dispensa,"108,00","153,99","0,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00067,Dispensa,"6720,00","6720,00","6720,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,11.717.955/649 -,JOÃO LOPES CUPERTINO,2013NE00085,Inexigibilidade,"0,00","88,50","88,50"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,44.241.305/172 -,MS/AGRAER/SF/OSCAR SERROU CAMY JUNIOR,2013NE00086,Inexigibilidade,"0,00","796,50","796,50"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00092,Pregão,"0,00","2897,39","2897,39"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2013NE00093,Dispensa,"840,00","616,00","616,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00094,Dispensa,"0,00","35,06","35,06"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00095,Concorrência,"0,00","1493,04","1493,04"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00096,Concorrência,"0,00","65,77","65,77"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2013NE00098,Inexigibilidade,"4576,91","4576,91","4576,91"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2013NE00099,Dispensa,"378,84","378,84","378,84"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00103,Inexigibilidade,"0,00","57,30","57,30"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2013NE00112,Dispensa,"0,00","1720,00","1720,00"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2013NE00119,Inexigibilidade,"0,00","27547,22","0,00"
