_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","28753,21"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","672203,21"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","-85,43"
4,CIDE,"30829600,00","2094848,80"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","1519152,64"
6,COMPENSACOES FINANCEIRAS,"29138900,00","86074,66"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","59033242,62"
8,CONVENIOS,"102851800,00","693320,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","18000,00"
10,COTA-PARTE IPI,"66295000,00","6640102,43"
11,FPE,"1018995300,00","50530518,27"
12,FUNDEB,"1205818000,00","32340750,41"
13,ICMS,"6049418100,00","450916497,21"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","172724,81"
16,IPVA,"292321400,00","8719223,18"
17,IRRF,"992521700,00","350,16"
18,ITCD,"146275700,00","20259791,40"
19,MULTAS E JUROS DE MORA,"49088900,00","1930795,00"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2210196,13"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","77408,45"
25,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","16438151,14"
26,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","810791,37"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","-6927,14"
28,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","0,00"
29,RECEITA DE SERVICOS,"858551400,00","39910352,85"
30,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","19524,01"
31,RECEITAS DIVERSAS,"12753300,00","561760,18"
32,RECEITAS IMOBILIARIAS,"1452300,00","28555,33"
33,RECEITAS PREVIDENCIARIAS,"770355100,00","18933021,87"
34,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","42021978,37"
35,TAXAS,"80903200,00","10213946,36"
36,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
37,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
38,TRANSF. DO FNDE,"162637400,00","4971344,87"
39,TRANSF. DO SUS,"172788100,00","7750188,94"
40,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","107384856,23"
41,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
42,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
43,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
44,ALIENACAO DE BENS IMOVEIS,"3979000,00","29688,49"
45,ALIENACAO DE BENS MOVEIS,"5215200,00","673138,49"
46,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","946953,60"
47,CIDE,"30829600,00","2094848,80"
48,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","2360850,25"
49,COMPENSACOES FINANCEIRAS,"29138900,00","3088023,61"
50,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","208440462,09"
51,CONVENIOS,"102851800,00","1534826,24"
52,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","3125929,77"
53,COTA-PARTE IPI,"66295000,00","7401830,29"
54,FPE,"1018995300,00","94101151,05"
55,FUNDEB,"1205818000,00","105956480,01"
56,ICMS,"6049418100,00","649613050,02"
57,ICMS DESONERAÇÃO,"15230500,00","0,00"
58,INDENIZACOES E RESTITUICOES,"16332500,00","1999701,35"
59,IPVA,"292321400,00","14676331,59"
60,IRRF,"992521700,00","78346508,52"
61,ITCD,"146275700,00","32848671,90"
62,MULTAS E JUROS DE MORA,"49088900,00","3000840,29"
63,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","50000000,00"
64,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
65,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
66,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
67,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2581797,65"
68,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","77408,45"
69,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17575543,10"
70,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","8481505,29"
71,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","301678,26"
72,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","264768,86"
73,RECEITA DE SERVICOS,"858551400,00","73434193,24"
74,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","12565734,76"
75,RECEITAS DIVERSAS,"12753300,00","915544,07"
76,RECEITAS IMOBILIARIAS,"1452300,00","34540,07"
77,RECEITAS PREVIDENCIARIAS,"770355100,00","88042542,92"
78,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","102058813,70"
79,TAXAS,"80903200,00","11772997,25"
80,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
81,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","690331,60"
82,TRANSF. DO FNDE,"162637400,00","4971344,87"
83,TRANSF. DO SUS,"172788100,00","18338585,03"
84,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","168465330,61"
85,TRANSFERENCIAS DE PESSOAS,"2475400,00","1400,00"
86,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
87,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
