﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","51558,43"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","51558,43"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","643857,22"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","948438,59"
6,COMPENSACOES FINANCEIRAS,"25200000,00","235750,67"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","154612652,99"
8,CONVENIOS,"111285100,00","862059,01"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","4477862,85"
10,COTA-PARTE IPI,"105726200,00","8441809,63"
11,DEDUÇÕES,"-4290581500,00","-343237749,22"
12,FPE,"1218808000,00","106049141,79"
13,FUNDEB,"1153811400,00","78504689,42"
14,ICMS,"8899909800,00","720230018,72"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","1100373,38"
17,IPVA,"695212300,00","49735463,99"
18,IRRF,"949714500,00","45701880,09"
19,ITCD,"142312000,00","9675585,84"
20,MULTAS E JUROS DE MORA,"37927300,00","2581976,18"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","121875,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","63032170,75"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","239146,52"
27,RECEITA DE SERVICOS,"730773700,00","65224610,94"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","3703891,64"
29,RECEITAS DIVERSAS,"3745300,00","979592,57"
30,RECEITAS IMOBILIARIAS,"1248200,00","172534,64"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","67774920,89"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","59128218,27"
33,TAXAS,"125173100,00","18918753,07"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","180137,23"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","471068,97"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","2302506,23"
37,TRANSF. DO FNDE,"91926100,00","7010913,22"
38,TRANSF. DO SUS,"172094000,00","9312452,13"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56627184,64"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","0,00"
