_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
1,ANAURILÂNDIA,EE MARIA JOSÉ,Secretários Escolares,2018,Formação,Ensino Médio,1
2,CAMPO GRANDE,EE LINO VILLACHA,Diretores,2018,Pós-Graduação,Mestrado,1
3,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores,2018,Licenciatura,Geografia,3
4,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Professores,2018,Pós-Graduação,Especialização,27
5,IGUATEMI,EE 8 DE MAIO,Funcionários Administrativos,2018,Trabalha nesta escola,De 4 a 6 anos,2
6,TRÊS LAGOAS,EE PROF. LUIZ LOPES DE CARVALHO,Avaliadores externos,2018,Você se considera,Branco,1
7,NIOAQUE,EE UIRAPURU,Diretores,2018,Exerce esta função,De 4 a 6 anos,1
8,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professora aposentada,1
9,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de aumoxarifado,1
10,BONITO,EE BONIFÁCIO CAMARGO GOMES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,financeiro do hotel wetira,1
11,CAMPO GRANDE,EE JOÃO CARLOS FLORES,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de inspeção de estudantes,1
12,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,comerciante,8
13,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2018,Formação,Ensino Superior,34
14,NAVIRAÍ,EE EURICO GASPAR DUTRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,pedreiro,6
15,ANASTÁCIO,EE ROBERTO SCAFF,Coordenadores Pedagógicos,2018,Trabalha nesta escola,De 1 a 3 anos,1
16,CORUMBÁ,EE ROTARY CLUB,Coordenadores Pedagógicos,2018,Exerce esta função,De 1 a 3 anos,1
17,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Técnicos,2018,Você se considera,Branco,5
18,IGUATEMI,EE PAULO FREIRE,Professores,2018,Você leciona em,Uma escola,11
19,CORUMBÁ,EE ROTARY CLUB,Coordenadores Pedagógicos,2018,Sexo,Feminino,1
20,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,mecanico na fibria,1
21,ITAPORÃ,EE RODRIGUES ALVES,Funcionários Administrativos,2018,Trabalha nesta escola,Há menos de um ano,1
22,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Coordenadores Pedagógicos,2018,Você se considera,Branco,1
23,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2018,Exerce esta função,De 4 a 6 anos,10
24,CAMPO GRANDE,EE HÉRCULES MAYMONE,Coordenadores Pedagógicos,2018,Você se considera,Pardo,3
25,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,fazenda pecuaria,1
26,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Secretários Escolares,2018,Sexo,Feminino,1
27,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,cabelereira,1
28,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professor,1
29,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Você se considera,Branco,43
30,RIO BRILHANTE,EE PROFESSORA LIGIA TEREZINHA MARTINS,Estudantes,2018,Você se considera,Branco,48
31,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Funcionários Administrativos,2018,Trabalha nesta escola,De 1 a 3 anos,14
32,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Professores,2018,Pós-Graduação,Doutorado (Incompleto),1
33,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Coordenadores Pedagógicos,2018,Idade,41 a 45 anos,1
34,ANASTÁCIO,EE ROBERTO SCAFF,Estudantes,2018,Ano escolar,Educação Profissional,10
35,CAMPO GRANDE,EE RUI BARBOSA,Pais ou Responsáveis,2018,Você se considera,Preto,7
36,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 4 a 6 anos,32
37,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores,2018,Idade,Mais de 50 anos,14
38,PARANAÍBA,EE MANOEL GARCIA LEAL,Coordenadores Pedagógicos,2018,Licenciatura,Letras,2
39,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de limpeza,1
40,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores,2018,Licenciatura,História,3
41,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,gestao comercial,1
42,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Avaliadores externos,2018,Você se considera,Branco,1
43,NIOAQUE,EE UIRAPURU,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de merenda,1
44,SANTA RITA DO PARDO,EE JOSÉ FERREIRA LIMA,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,3
45,ITAQUIRAÍ,EE LEOPOLDO DALMOLIN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,gerente de um deposito,1
46,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Estudantes,2018,Idade,Mais de 30 anos,2
47,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2018,Idade,46 a 50 anos,10
48,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2018,Idade,31 a 35 anos,22
49,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Funcionário Publico Municipal,1
50,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Avaliadores externos,2018,Graduação,Licenciatura,1
51,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professor de deficiente,1
52,TRÊS LAGOAS,EE PROF. LUIZ LOPES DE CARVALHO,Professores,2018,Idade,36 a 40 anos,5
53,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Coordenadores Pedagógicos,2018,Você se considera,Pardo,3
54,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,autonomo,2
55,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Professores,2018,Informe a licenciatura,Graduação de Professores,2
56,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,do lado,17
57,SELVÍRIA,EE ANA MARIA DE SOUZA,Diretores,2018,Exerce esta função,De 4 a 6 anos,1
58,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,servidora publica,1
59,CASSILÂNDIA,EE HERMELINA BARBOSA LEAL,Coordenadores Pedagógicos,2018,Idade,Mais de 50 anos,1
60,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Estudantes,2018,Ano escolar,7º ano do Ensino Fundamental,20
61,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Professores,2018,Licenciatura,Química,1
62,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Professores,2018,Informe o bacharelado,Administração,1
63,ITAPORÃ,EE RODRIGUES ALVES,Pais ou Responsáveis,2018,Idade,Mais de 50 anos,59
64,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Funcionários Administrativos,2018,Idade,46 a 50 anos,7
65,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Avaliadores externos,2018,Você se considera,Pardo,1
66,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Secretários Escolares,2018,Exerce esta função,De 1 a 3 anos,1
67,BONITO,EE BONIFÁCIO CAMARGO GOMES,Professores,2018,Licenciatura,Física,1
68,VICENTINA,EE PADRE JOSÉ DANIEL,Professores,2018,Pós-Graduação,Não possui,6
69,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há mais de 8 anos,7
70,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores,2018,Idade,Mais de 50 anos,8
71,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Professores,2018,Pós-Graduação,Especialização,4
72,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vendedor,2
73,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Irmã(o),8
74,ANASTÁCIO,EE ROBERTO SCAFF,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,9
75,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores,2018,Idade,36 a 40 anos,6
76,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Coordenadores Técnicos,2018,Exerce esta função,Há menos de um ano,1
77,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores,2018,Licenciatura,Química,1
78,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Construtor,2
79,IVINHEMA,EE ANGELINA JAIME TEBET,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,entregador,1
80,DOURADOS,EE ROTARY DR. NELSON DE ARAÚJO,Professores,2018,Você se considera,Pardo,4
81,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Avaliadores externos,2018,Informe sua regional,CRE-01 - Aquidauana,1
82,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Professores,2018,Licenciatura,Educação Física,7
83,MIRANDA,EE CAETANO PINTO,Estudantes,2018,Possui computador em casa,Sim,82
84,MIRANDA,EE CAETANO PINTO,Professores,2018,Trabalha nesta escola,De 4 a 6 anos,4
85,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2018,Pós-Graduação,Mestrado (Incompleto),2
86,NAVIRAÍ,EE ANTONIO FERNANDES,Funcionários Administrativos,2018,Sexo,Feminino,12
87,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Encantador,1
88,SANTA RITA DO PARDO,EE JOSÉ FERREIRA LIMA,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,13
89,CAMPO GRANDE,EE ZAMENHOF,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,comerciante,1
90,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2018,Licenciatura,Ciências Biológicas,1
91,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Funcionários Administrativos,2018,Exerce esta função,De 4 a 6 anos,1
92,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores,2018,Exerce esta função,Há menos de um ano,6
93,MARACAJU,EE CORONEL LIMA DE FIGUEIREDO,Professores,2018,Formação,Ensino Superior,36
94,MIRANDA,EE CAETANO PINTO,Estudantes,2018,Sexo,Masculino,92
95,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 3 a 4 horas,1
96,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Secretários Escolares,2018,Você se considera,Branco,1
97,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Auto Eletricista,1
98,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Pais ou Responsáveis,2018,Exerce alguma atividade remunerada,Sim,83
99,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Pintor,1
100,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,do lar,1
101,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,serralheiro,1
102,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Professores,2018,Licenciatura,Outros,1
103,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Secretários Escolares,2018,Formação,Ensino Médio,1
104,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),56
105,CAMPO GRANDE,EE JOAQUIM MURTINHO,Professores,2018,Idade,31 a 35 anos,14
106,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,"cabeleleira,dona de casa e outros",1
107,ANAURILÂNDIA,EE MARIA JOSÉ,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de merenda,8
108,CAMPO GRANDE,EE HÉRCULES MAYMONE,Coordenadores Técnicos,2018,Exerce esta função,Há menos de um ano,1
109,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores,2018,Você leciona em,Três escolas,2
110,CAMPO GRANDE,EE PADRE JOÃO GREINER,Coordenadores Técnicos,2018,Trabalha nesta escola,De 1 a 3 anos,1
111,IVINHEMA,EE ANGELINA JAIME TEBET,Funcionários Administrativos,2018,Sexo,Feminino,22
112,GLÓRIA DE DOURADOS,EE HILDA BERGO DUARTE,Funcionários Administrativos,2018,Sexo,Feminino,15
113,DOURADOS,CEEJA DE DOURADOS/ MS,Professores,2018,Trabalha nesta escola,Há menos de um ano,6
114,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,atendente,1
115,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vigilante,1
116,ITAPORÃ,EE RODRIGUES ALVES,Diretores Adjuntos,2018,Graduação,Licenciatura,1
117,NAVIRAÍ,EE VINÍCIUS DE MORAES,Professores,2018,Informe o bacharelado,Educação fisica,1
118,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Pais ou Responsáveis,2018,Exerce alguma atividade remunerada,Não,10
119,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Avaliadores externos,2018,Sexo,Feminino,1
120,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,empresario,3
121,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Avaliadores externos,2018,Idade,46 a 50 anos,1
122,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de merenda,6
123,NAVIRAÍ,EE JURACY ALVES CARDOSO,Coordenadores Pedagógicos,2018,Formação,Ensino Superior,2
124,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Estudantes,2018,Estuda nesta escola,Há mais de 8 anos,10
125,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Esteticista,1
126,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Professores,2018,Idade,Mais de 50 anos,6
127,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Diretores,2018,Graduação,Licenciatura,1
128,DOURADOS,EE ROTARY DR. NELSON DE ARAÚJO,Pais ou Responsáveis,2018,Formação,Especialização,9
129,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Estudantes,2018,Sexo,Feminino,48
130,ITAPORÃ,EE RODRIGUES ALVES,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,66
131,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Funcionários Administrativos,2018,Trabalha nesta escola,Há mais de 6 anos,9
132,ANAURILÂNDIA,EE MARIA JOSÉ,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,comerciante,5
133,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Funcionários Administrativos,2018,Formação,Ensino Superior,4
134,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores,2018,Licenciatura,Artes,2
135,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores,2018,Licenciatura,Física,1
136,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Irmã(o),1
137,CAMPO GRANDE,EE GENERAL MALAN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vendedora de shopping,1
138,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Estudantes,2018,Possui computador em casa,Não,71
139,NAVIRAÍ,EE ANTONIO FERNANDES,Professores,2018,Você se considera,Branco,39
140,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Estudantes,2018,Sexo,Masculino,83
141,ANASTÁCIO,EE ROBERTO SCAFF,Professores,2018,Idade,46 a 50 anos,8
142,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Diretores,2018,Exerce esta função,De 1 a 3 anos,1
143,NIOAQUE,EE UIRAPURU,Coordenadores Pedagógicos,2018,Formação,Ensino Superior,1
144,PARANAÍBA,EE MANOEL GARCIA LEAL,Funcionários Administrativos,2018,Sexo,Feminino,18
145,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2018,Formação,Ensino Médio,43
146,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2018,Você se considera,Pardo,1
147,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Funcionários Administrativos,2018,Trabalha nesta escola,De 1 a 3 anos,2
148,CAMPO GRANDE,EE JOÃO CARLOS FLORES,Coordenadores Pedagógicos,2018,Exerce esta função,Há menos de um ano,1
149,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,7
150,ANASTÁCIO,EE MARIA CORRÊA DIAS,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 3 a 4 horas,4
151,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de limpeza,1
152,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Avaliadores externos,2018,Informe sua regional,CRE-12 - Três Lagoas,1
153,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Diretores,2018,Pós-Graduação,Especialização,1
154,LADÁRIO,EE 2 DE SETEMBRO,Estudantes,2018,Ano escolar,3º ano do Ensino Médio,37
155,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,2
156,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Funcionários Administrativos,2018,Formação,Ensino Médio,6
157,LADÁRIO,EE 2 DE SETEMBRO,Secretários Escolares,2018,Idade,25 a 30 anos,1
158,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,atendente,1
159,NAVIRAÍ,EE VINÍCIUS DE MORAES,Professores,2018,Idade,Mais de 50 anos,7
160,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Diretores Adjuntos,2018,Você se considera,Branco,1
161,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Coordenadores Pedagógicos,2018,Graduação,Licenciatura,3
162,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Avaliadores externos,2018,Idade,46 a 50 anos,1
163,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Professores,2018,Você leciona em,Três escolas,6
164,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Coordenadores Técnicos,2018,Você se considera,Branco,2
165,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Professora,1
166,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Coordenadores Pedagógicos,2018,Licenciatura,Pedagogia,1
167,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Funcionários Administrativos,2018,Você se considera,Branco,12
168,PONTA PORÃ,EE MENDES GONÇALVES,Estudantes,2018,Estuda nesta escola,Há mais de 8 anos,14
169,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Pais ou Responsáveis,2018,Sexo,Feminino,52
170,CAMPO GRANDE,EE LINO VILLACHA,Estudantes,2018,Ano escolar,7º ano do Ensino Fundamental,10
171,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Professores,2018,Idade,46 a 50 anos,3
172,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Diretores Adjuntos,2018,Idade,36 a 40 anos,1
173,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Afilhado(a),2
174,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,2
175,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Secretários Escolares,2018,Idade,41 a 45 anos,1
176,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de limpeza,7
177,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,infermeira,1
178,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Coordenadores Pedagógicos,2018,Idade,Mais de 50 anos,2
179,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores,2018,Pós-Graduação,Especialização,31
180,NAVIRAÍ,EE EURICO GASPAR DUTRA,Estudantes,2018,Idade,16 a 20 anos,189
181,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Estudantes,2018,Você se considera,Pardo,118
182,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Funcionários Administrativos,2018,Você se considera,Pardo,4
183,CAMPO GRANDE,EE RIACHUELO,Pais ou Responsáveis,2018,Você se considera,Preto,1
184,ANASTÁCIO,EE MARIA CORRÊA DIAS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,empreendedora,1
185,VICENTINA,EE PADRE JOSÉ DANIEL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,auxiliar de limpeza,1
186,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Avaliadores externos,2018,Sexo,Feminino,1
187,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Funcionários Administrativos,2018,Idade,Mais de 50 anos,4
188,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Estudantes,2018,Ano escolar,9º ano do Ensino Fundamental,39
189,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Funcionários Administrativos,2018,Formação,Ensino Superior (Incompleto),2
190,CAMPO GRANDE,EE VESPASIANO MARTINS,Professores,2018,Sexo,Masculino,14
191,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Funcionários Administrativos,2018,Formação,Ensino Médio,13
192,CAMPO GRANDE,EE ANTÔNIO DELFINO PEREIRA,Professores,2018,Você é professor,Convocado,25
193,FÁTIMA DO SUL,EE VILA BRASIL,Professores,2018,Você se considera,Preto,5
194,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,TRABALHADOR RURAL,1
195,GLÓRIA DE DOURADOS,EE HILDA BERGO DUARTE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,mecãnico agricula,1
196,NIOAQUE,EE UIRAPURU,Pais ou Responsáveis,2018,Idade,41 a 45 anos,3
197,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Estudantes,2018,Ano escolar,EJA - Ensino Fundamental,1
198,IGUATEMI,EE 8 DE MAIO,Pais ou Responsáveis,2018,Exerce alguma atividade remunerada,Sim,82
199,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Estudantes,2018,Idade,16 a 20 anos,130
200,ANGÉLICA,EE SENADOR FILINTO MULLER,Estudantes,2018,Ano escolar,8º ano do Ensino Fundamental,49
201,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Professores,2018,Pós-Graduação,Mestrado,9
202,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,.,5
203,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Funcionários Administrativos,2018,Exerce esta função,De 1 a 3 anos,4
204,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Avaliadores externos,2018,Idade,Mais de 50 anos,1
205,RIO BRILHANTE,EE PROFESSORA LIGIA TEREZINHA MARTINS,Secretários Escolares,2018,Trabalha nesta escola,Há mais de 6 anos,1
206,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Coordenadores Pedagógicos,2018,Licenciatura,Ciências Biológicas,2
207,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Funcionários Administrativos,2018,Trabalha nesta escola,De 4 a 6 anos,1
208,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,contabilidade,1
209,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,23
210,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Professores,2018,Idade,31 a 35 anos,6
211,BONITO,EE BONIFÁCIO CAMARGO GOMES,Coordenadores Pedagógicos,2018,Exerce esta função,De 1 a 3 anos,2
212,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Funcionários Administrativos,2018,Idade,46 a 50 anos,4
213,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Você se considera,Indígena,8
214,NAVIRAÍ,EE EURICO GASPAR DUTRA,Funcionários Administrativos,2018,Trabalha nesta escola,Há menos de um ano,3
215,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Secretários Escolares,2018,Idade,Mais de 50 anos,1
