﻿_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,MatriculasTotal,MatriculaInicial,MatriculaAposCenso,Transferidos,Cancelados,Falecido,Abandono,Aprovados,Reprovados,Cursando,OutrasSituacoes
1,2018,Campo Grande,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,692,261,431,0,25,0,75,585,7,0,0
2,2018,Campo Grande,CEEJA - PROFª. IGNÊS DE LAMÔNICA GUIMARÃES,2490,2022,468,0,151,0,0,0,0,2339,0
3,2018,Camapua,CEEP MARCIO ELIAS NERY,255,162,93,16,26,0,1,177,35,0,0
4,2018,Campo Grande,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. CENTRO DE TRIAGEM ANISIO LIMA,19,0,19,0,0,0,0,15,4,0,0
5,2018,Tres Lagoas,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. COLÔNIA PENAL INDUSTRIAL PARACELSO DE LIMA VIEIRA JESUS,20,0,20,0,0,0,0,0,0,20,0
6,2018,Tres Lagoas,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,14,0,14,0,0,0,0,0,0,14,0
7,2018,Tres Lagoas,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. PENITENCIÁRIA DE TRÊS LAGOAS,20,0,20,0,0,0,0,0,0,20,0
8,2018,Campo Grande,"CEEP PROFª MARIA DE LOURDES WIDAL ROMA-EXT.EST.PENAL FEM DE REG.SEMIABERTO,ABERTO E ALBERGADA",12,0,12,0,0,0,0,0,0,12,0
9,2018,Ponta Pora,CEEP PROFªEVANILDE COSTA DA SILVA-EXT. UNIDADE PENAL RICARDO BRANDÃO,20,0,20,0,0,0,0,17,3,0,0
10,2018,Rio Brilhante,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL DE RIO BRILHANTE,20,0,20,0,0,0,0,17,3,0,0
11,2018,Jatei,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL FEM.LUIZ PEREIRA DA SILVA,19,0,19,0,0,0,0,15,4,0,0
12,2018,Ponta Pora,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL FEMININO DE PONTA PORÃ,20,0,20,0,0,0,0,0,0,20,0
13,2018,Dourados,CEEP PROFªEVANILDE COSTA DA SILVA-EXTENSÃO PENITENCIÁRIA ESTADUAL DE DOURADOS,20,0,20,0,0,0,0,18,2,0,0
14,2018,Ponta Pora,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE ADE MARQUES,113,0,113,0,2,0,0,0,0,111,0
15,2018,Rio Brilhante,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE ETALIVIO PEREIRA MARTINS,51,0,51,0,1,0,0,3,1,46,0
16,2018,Gloria de Dourados,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE PROFª EUFROSINA PINTO,42,21,21,0,0,0,0,41,0,1,0
17,2018,Fatima do Sul,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE SEN.FILINTO MULLER,82,0,82,0,0,0,0,23,2,57,0
18,2018,Campo Grande,CEI - JOSÉ EDUARDO MARTINS JALLAD - ZEDU,387,381,6,9,11,0,0,315,0,52,0
19,2018,Aquidauana,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,554,364,190,21,22,0,31,369,71,40,0
20,2018,Campo Grande,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA - EXTENSÃO EE 26 DE AGOSTO,40,20,20,0,0,0,0,39,1,0,0
21,2018,Tres Lagoas,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA - EXTENSÃO PROF. RAMEZ TEBET,55,0,55,0,0,0,3,52,0,0,0
22,2018,Campo Grande,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA -EXTENSÃO EE HILDA DE SOUZA FERREIRA,32,16,16,0,0,0,0,32,0,0,0
23,2018,Paranaiba,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA -EXTENSÃO ESTABELECIMENTO PENAL DE PARANAÍBA,21,0,21,0,0,0,4,17,0,0,0
24,2018,Amambai,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT. ESTABELECIMENTO PENAL DE AMAMBAI,17,0,17,0,0,0,0,17,0,0,0
25,2018,Cassilandia,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT. ESTABELECIMENTO PENAL DE CASSILÂNDIA,21,0,21,0,1,0,5,15,0,0,0
26,2018,Campo Grande,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT.ESTABELECIMENTO PENAL FEMININO IRMÃ IRMA,19,0,19,0,0,0,6,13,0,0,0
27,2018,Aquidauana,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE AQUIDAUANA,20,0,20,0,0,0,0,19,1,0,0
28,2018,Corumba,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE CORUMBÁ,20,0,20,0,0,0,0,19,1,0,0
29,2018,Jardim,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL MÁXIMO ROMERO,20,0,20,0,0,0,0,19,1,0,0
30,2018,Dois Irmaos do Buriti,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT.PNET. DE DOIS IRMÃO DO BURITI,20,0,20,0,0,0,2,17,1,0,0
31,2018,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DE JOVENS E ADULTOS DE DOURADOS - CEEJA/MS,2726,2163,563,230,20,0,0,0,0,2476,0
32,2018,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO PENITENCIÁRIA ESTADUAL DE DOURADOS,451,210,241,37,24,0,28,241,121,0,0
33,2018,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO UNID EDUC DE INTERNAÇÃO -UNEI LARANJA DOCE,135,76,59,76,1,0,0,57,1,0,0
34,2018,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO UNIDADE EDUCAC DE INTERNAÇÃO -UNEI ESPERANÇA,20,12,8,17,0,0,0,3,0,0,0
35,2018,Chapadao do Sul,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,160,0,160,0,2,0,0,103,55,0,0
36,2018,Sao Gabriel do Oeste,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MARCIO ELIAS NERY-EXT.EST.PENAL.FEM.DE SÃO GABRIEL DO OESTE,40,0,40,0,0,0,0,33,7,0,0
37,2018,Coxim,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MARCIO ELIAS NERY-EXT.EST.PENAL.MASC.DE COXIM,17,0,17,0,0,0,0,10,7,0,0
38,2018,Campo Grande,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª MARIA DE LOURDES WIDAL ROMA,531,502,29,64,3,0,0,421,43,0,0
39,2018,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFESSORA EVANILDE COSTA DA SILVA,343,136,207,0,10,0,0,219,59,55,0
40,2018,Navirai,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET,332,130,202,0,1,0,0,264,67,0,0
41,2018,Nova Andradina,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET-EXT. PENAL MASC. DE REGIME FECHADO,10,0,10,0,0,0,0,8,2,0,0
42,2018,Navirai,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET-EXT. PENITENCIÁRIA DE SEGURANÇA MÁXIMA,40,0,40,0,0,0,0,40,0,0,0
43,2018,Aquidauana,CENTRO PROFIS AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA - EXTENSÃO SALA ANTONIO SANTOS RIBEIRO,41,26,15,0,6,0,4,24,7,0,0
44,2018,Aquidauana,CENTRO PROFIS.AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA - EXTENSÃO SALA ADA MOREIRA DE BARROS,59,56,3,14,0,0,2,38,5,0,0
45,2018,Campo Grande,EE 11 DE OUTUBRO,988,883,105,220,20,0,55,618,75,0,0
46,2018,Campo Grande,EE 11 DE OUTUBRO EXTENSÃO SALA PLINIO MENDES DOS SANTOS,131,129,2,24,8,0,1,85,13,0,0
47,2018,Deodapolis,EE 13 DE MAIO,874,780,94,130,4,0,0,551,172,17,0
48,2018,Eldorado,EE 13 DE MAIO,681,602,79,86,21,0,2,375,191,6,0
49,2018,Sete Quedas,EE 13 DE MAIO,815,749,66,120,6,0,0,535,140,14,0
50,2018,Ladario,EE 2 DE SETEMBRO,1314,990,324,115,47,2,154,817,179,0,0
51,2018,Campo Grande,EE 26 DE AGOSTO,761,702,59,200,26,0,39,439,57,0,0
52,2018,Juti,EE 31 DE MARÇO,1009,959,50,131,67,0,0,669,142,0,0
53,2018,Sete Quedas,EE 4 DE ABRIL,385,369,16,76,2,0,0,273,34,0,0
54,2018,Iguatemi,EE 8 DE MAIO,1321,1175,146,195,50,1,67,809,199,0,0
55,2018,Iguatemi,EE 8 DE MAIO - EXTENSÃO ASSENTAMENTO NOSSA SENHORA AUXILIADORA,171,124,47,6,5,0,9,109,42,0,0
56,2018,Camapua,EE ABADIA FAUSTINO INÁCIO,742,564,178,151,57,0,0,397,137,0,0
57,2018,Dourados,EE ABIGAIL BORRALHO,398,367,31,90,3,0,0,256,48,1,0
58,2018,Ponta Pora,EE ADÊ MARQUES,1534,1366,168,261,72,0,24,992,185,0,0
59,2018,Brasilandia,EE ADILSON ALVES DA SILVA,1188,1159,29,76,61,0,136,799,116,0,0
60,2018,Campo Grande,EE ADV. DEMOSTHENES MARTINS,331,302,29,60,18,0,0,216,37,0,0
61,2018,Campo Grande,EE ADVENTOR DIVINO DE ALMEIDA,1135,1102,33,162,26,0,107,687,153,0,0
62,2018,Tres Lagoas,EE AFONSO FRANCISCO XAVIER TRANNIN,608,533,75,114,7,0,0,367,120,0,0
63,2018,Tres Lagoas,EE AFONSO PENA,1452,1271,181,310,44,0,49,915,129,5,0
64,2018,Laguna Carapa,EE ÁLVARO MARTINS DOS SANTOS,564,539,25,76,6,0,35,389,58,0,0
65,2018,Guia Lopes da Laguna,EE ALZIRO LOPES,1219,1001,218,164,30,0,119,902,4,0,0
66,2018,Campo Grande,EE AMANDO DE OLIVEIRA,1141,1067,74,246,25,1,66,684,119,0,0
67,2018,Campo Grande,EE AMÉLIO DE CARVALHO BAÍS,511,477,34,95,7,1,0,400,8,0,0
68,2018,Selviria,EE ANA MARIA DE SOUZA,692,582,110,88,29,0,0,416,159,0,0
69,2018,Ivinhema,EE ANGELINA JAIME TEBET,1013,940,73,105,35,1,104,641,127,0,0
70,2018,Dourados,EE ANTÔNIA DA SILVEIRA CAPILÉ,399,365,34,90,3,0,2,276,28,0,0
71,2018,Nova Alvorada do Sul,EE ANTÔNIO COELHO,903,755,148,118,51,0,46,576,96,16,0
72,2018,Campo Grande,EE ANTÔNIO DELFINO PEREIRA E C. CULT. ED. TIA EVA,291,255,36,75,0,0,0,193,23,0,0
73,2018,Navirai,EE ANTÔNIO FERNANDES,1088,1011,77,290,15,0,0,634,149,0,0
74,2018,Navirai,EE ANTÔNIO FERNANDES - EXTENSÃO EM MILTON DIAS PORTO,205,192,13,69,0,0,0,93,43,0,0
75,2018,Itapora,EE ANTÔNIO JOÃO RIBEIRO,1463,1112,351,158,20,0,4,1052,229,0,0
76,2018,Terenos,EE ANTÔNIO NOGUEIRA DA FONSECA,393,359,34,24,13,0,4,325,27,0,0
77,2018,Jardim,EE ANTÔNIO PINTO PEREIRA,837,714,123,78,81,0,8,558,112,0,0
78,2018,Jardim,EE ANTÔNIO PINTO PEREIRA-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO MÁXIMO ROMERO,58,27,31,0,15,0,6,17,17,3,0
79,2018,Terenos,EE ANTÔNIO VALADARES,894,795,99,171,23,1,28,542,125,4,0
80,2018,Terenos,EE ANTÔNIO VALADARES - EXTENSÃO PATAGONIA,145,138,7,16,0,0,5,117,5,2,0
81,2018,Dourados,EE ANTÔNIO VICENTE AZAMBUJA,363,360,3,82,3,0,0,262,16,0,0
82,2018,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,712,646,66,105,9,0,3,451,144,0,0
83,2018,Campo Grande,EE ARACY EUDOCIAK,1557,1334,223,235,42,0,75,973,232,0,0
84,2018,Antonio Joao,EE ARAL MOREIRA,1048,993,55,119,37,0,0,803,89,0,0
85,2018,Caarapo,EE ARCÊNIO ROJAS,886,790,96,135,25,0,97,552,77,0,0
86,2018,Campo Grande,EE ARLINDO DE ANDRADE GOMES,1165,1099,66,240,43,0,109,664,109,0,0
87,2018,Campo Grande,EE ARLINDO DE SAMPAIO JORGE,1319,1025,294,184,11,1,147,831,145,0,0
88,2018,Chapadao do Sul,EE AUGUSTO KRUG NETTO,1275,1107,168,250,84,0,140,713,88,0,0
89,2018,Nova Andradina,EE AUSTRILIO CAPILÉ CASTRO,312,287,25,109,24,0,0,155,24,0,0
90,2018,Douradina,EE BARÃO DO RIO BRANCO,1107,928,179,118,29,0,115,720,125,0,0
91,2018,Sao Gabriel do Oeste,EE BERNARDINO FERREIRA DA CUNHA,819,743,76,261,0,0,0,494,64,0,0
92,2018,Sao Gabriel do Oeste,EE BERNARDINO FERREIRA DA CUNHA -EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE SÃO GABRIEL DO OESTE,50,27,23,26,0,0,0,13,11,0,0
93,2018,Campo Grande,EE BLANCHE DOS SANTOS PEREIRA,1419,1345,74,274,12,0,41,970,122,0,0
94,2018,Tres Lagoas,EE BOM JESUS,1699,1403,296,246,126,0,0,1005,322,0,0
95,2018,Bonito,EE BONIFÁCIO CAMARGO GOMES,1190,1090,100,125,55,0,123,784,103,0,0
96,2018,Bonito,EE BONIFÁCIO CAMARGO GOMES  - EXTENSÃO DISTRITO ÁGUAS DE MIRANDA,55,55,0,6,5,0,12,32,0,0,0
97,2018,Batayporã,EE BRAZ SINIGAGLIA,1003,860,143,121,0,0,97,742,43,0,0
98,2018,Miranda,EE CAETANO PINTO,827,767,60,152,15,0,20,477,163,0,0
99,2018,Maracaju,EE CAMBARAI,1055,993,62,124,48,2,0,686,195,0,0
100,2018,Camapua,EE CAMILO BONFIM,443,400,43,76,19,0,2,341,5,0,0
101,2018,Aquidauana,EE CÂNDIDO MARIANO,865,811,54,141,86,1,17,595,25,0,0
102,2018,Corumba,EE CARLOS DE CASTRO BRASIL,1087,940,147,135,68,0,49,742,93,0,0
103,2018,Corumba,EE CARLOS DE CASTRO BRASIL -EXTENSÃO UNIDADE EDUCACIONAL DE INTERNAÇÃO -UNEI PANTANAL,46,32,14,27,1,1,0,17,0,0,0
104,2018,Anastacio,EE CARLOS DRUMMOND DE ANDRADE,753,647,106,153,19,0,29,437,115,0,0
105,2018,Miranda,EE CARMELITA CANALE REBUÁ,939,881,58,180,24,0,4,517,214,0,0
106,2018,Bela Vista,EE CASTELO BRANCO,1230,1027,203,216,3,0,0,987,24,0,0
107,2018,Mundo Novo,EE CASTELO BRANCO,1361,1224,137,140,32,0,0,981,208,0,0
108,2018,Dourados,EE CASTRO ALVES,1175,1127,48,135,5,0,0,904,131,0,0
