_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1229669900,00","117216304,99"
2,TAXAS,112000000000,"178880400,00","11025588,27"
3,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","80573042,23"
4,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","303469,23"
5,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","303469,23"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","44327726,28"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","28638700,00"
8,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","709726,67"
9,RECEITA DE SERVICOS,160000000000,"859657600,00","55552832,06"
10,COTA-PARTE IPI,171153000000,"82135300,00","3678065,44"
11,CIDE,171154000000,"38195900,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","370831,88"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1020435,85"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","7645365,36"
15,Outras Transferências de Recursos do Sistema Único de Saúde - SUS,171399000000,"0,00","3000,00"
16,Outras Transferências de Recursos do Sistema Único de Saúde - SUS,171399010000,"0,00","3000,00"
17,Outras Transferências de Recursos do Sistema Único de Saúde - SUS,171399010100,"0,00","3000,00"
18,Outras Transferências de Recursos do Sistema Único de Saúde - SUS - Principal,171399010101,"0,00","3000,00"
19,Transferências do Salário-Educação,171450000000,"56725900,00","3731824,95"
20,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","647740,89"
21,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","179095019,37"
22,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","113717240,80"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","8209001,42"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","8143798,96"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","150678,58"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","-85948,87"
27,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","3051,04"
28,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","3051,04"
29,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","138043,46"
30,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","138043,46"
31,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
32,MULTAS E JUROS DE MORA,191000000000,"45099800,00","3392862,01"
33,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","3392862,01"
34,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","6200529,94"
35,RECEITAS DIVERSAS,199000000000,"11924200,00","1130801,37"
36,Outras Receitas Correntes,199900000000,"11924200,00","1130801,37"
37,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
38,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
39,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
40,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","793113,30"
41,Amortização de Empréstimos,231000000000,"12254700,00","793113,30"
42,Amortização de Empréstimos,231100000000,"12254700,00","793113,30"
43,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","2536128,69"
44,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","0,00"
45,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","141073609,85"
46,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
